#timestamp,LO_Frequency,Hit,StdDev 
1546099215.1,286047000.2,N
1546099216.0,286047000.2,N
1546099235.8,286047002.8,N
1546099255.7,286047000.0,N
1546099275.5,286047000.1,N
1546099295.3,286047001.1,N
1546099315.2,286047000.9,N
1546099335.0,286047002.7,N
1546099335.9,286047002.7,N
1546099355.8,286047000.8,N
1546099375.6,286046999.5,N
1546099395.4,286046998.5,N
1546099415.3,286047000.4,N
1546099435.1,286047011.9,Y
1546099455.8,286047001.8,P
1546099475.7,286047004.1,P
1546099495.5,286047001.4,N
1546099515.4,286047001.9,N
1546099535.2,286046999.8,N
1546099555.0,286047000.8,N
1546099555.9,286047000.8,N
1546099575.8,286047000.4,N
1546099595.6,286046999.9,N
1546099615.5,286046998.3,N
1546099635.3,286046996.5,N
1546099655.1,286046999.4,N
1546099675.9,286047000.7,N
1546099695.7,286047000.0,N
1546099715.5,286046999.9,N
1546099735.4,286047000.9,N
1546099755.2,286046999.4,N
1546099775.1,286046998.2,N
1546099776.0,286046998.2,N
1546099795.8,286047001.0,N
1546099815.6,286046998.3,N
1546099835.5,286046999.9,N
1546099855.3,286047002.0,N
1546099875.2,286047001.8,N
1546099895.9,286046999.9,N
1546099915.7,286046998.1,N
1546099935.6,286047000.9,N
1546099955.4,286046998.1,N
1546099975.2,286046996.8,N
1546099995.1,286046995.3,N
1546099996.0,286046995.3,N
1546100015.8,286046996.5,N
1546100035.7,286046997.4,N
1546100055.5,286046995.2,N
1546100075.3,286046993.4,Y
1546100095.2,286046996.3,P
1546100115.0,286046997.2,N
1546100115.9,286046997.2,N
1546100135.7,286046997.2,N
1546100155.6,286046996.6,Y
1546100175.4,286047002.3,P
1546100195.3,286047002.8,N
1546100215.1,286047001.6,N
1546100216.0,286047001.6,N
1546100235.8,286047001.7,N
1546100255.7,286047002.4,N
1546100275.5,286047001.5,N
1546100295.3,286047001.4,N
1546100315.2,286047005.9,Y
1546100335.0,286047002.1,P
1546100335.9,286047002.1,P
1546100355.8,286047001.6,P
1546100375.6,286047002.2,Y
1546100395.4,286047000.5,P
1546100415.3,286046998.2,N
1546100435.1,286046999.3,N
1546100455.9,286046998.2,N
1546100475.7,286046998.7,N
1546100495.5,286047000.4,N
1546100515.4,286046999.9,N
1546100535.2,286047000.9,N
1546100555.0,286047000.6,N
1546100555.9,286047000.6,N
1546100575.8,286046998.8,N
1546100595.6,286046998.3,N
1546100615.4,286046998.3,N
1546100635.3,286047001.2,N
1546100655.1,286047000.8,N
1546100675.9,286047000.4,N
1546100695.7,286047001.8,N
1546100715.5,286047001.8,N
1546100735.4,286047001.3,N
1546100755.2,286047004.4,Y
1546100775.1,286047002.1,P
1546100776.0,286047002.1,N
1546100795.8,286046999.7,N
1546100815.6,286047001.1,N
1546100835.5,286046998.7,N
1546100855.3,286047000.0,N
1546100875.2,286047000.6,N
1546100895.9,286047000.0,N
1546100915.7,286047001.3,N
1546100935.6,286047002.0,N
1546100955.4,286047002.8,N
1546100975.2,286047001.3,N
1546100995.1,286047001.5,N
1546100996.0,286047001.5,N
1546101015.8,286047001.1,N
1546101035.7,286047000.0,N
1546101055.5,286047001.1,N
1546101075.3,286046999.3,N
1546101095.2,286046999.6,N
1546101115.0,286047000.4,N
1546101115.9,286047000.4,N
1546101135.7,286047000.4,N
1546101155.6,286047002.6,N
1546101175.4,286047000.1,N
1546101195.3,286047001.4,N
1546101215.1,286047004.2,Y
1546101216.0,286047004.2,P
1546101235.8,286047002.6,N
1546101255.7,286046999.7,N
1546101275.5,286047001.4,N
1546101295.3,286047002.4,N
1546101315.2,286047002.3,N
1546101335.0,286047002.6,N
1546101335.9,286047002.6,N
1546101355.8,286046998.5,N
1546101375.6,286047002.4,N
1546101395.4,286046999.9,N
1546101415.3,286047002.1,N
1546101435.1,286047002.7,N
1546101455.9,286047001.6,N
1546101475.7,286047000.5,N
1546101495.5,286047001.2,N
1546101515.4,286047000.2,N
1546101535.2,286047001.5,N
1546101555.0,286047002.2,N
1546101555.9,286047002.2,N
1546101575.8,286047004.1,Y
1546101595.6,286047002.6,P
1546101615.5,286046999.9,N
1546101635.3,286046998.3,N
1546101655.1,286046999.9,N
1546101675.9,286047002.0,N
1546101695.7,286047002.0,N
1546101715.6,286046999.8,N
1546101735.4,286046998.9,N
1546101755.2,286047000.8,N
1546101775.1,286046999.0,N
1546101776.0,286046999.0,N
1546101795.8,286046999.6,N
1546101815.6,286046999.1,N
1546101835.5,286046996.7,N
1546101855.3,286046996.9,N
1546101875.2,286046996.8,N
1546101895.9,286046995.1,N
1546101915.7,286046997.1,N
1546101935.6,286046996.8,N
1546101955.4,286046996.7,N
1546101975.3,286046996.7,N
1546101995.1,286046996.9,N
1546101996.0,286046996.9,N
1546102015.8,286046997.7,N
1546102035.7,286046995.4,N
1546102055.5,286046997.3,N
1546102075.3,286046996.7,N
1546102095.2,286046998.4,N
1546102115.0,286046998.7,N
1546102115.9,286047011.9,Y
1546102135.8,286047001.2,P
1546102155.6,286047002.8,N
1546102175.4,286047001.7,N
1546102195.3,286047001.8,N
1546102215.1,286047002.3,N
1546102235.8,286047001.1,N
1546102255.7,286047000.3,N
1546102275.5,286047004.1,Y
1546102295.4,286047003.4,P
1546102315.2,286047005.9,P
1546102335.0,286047003.8,N
1546102335.9,286047003.8,N
1546102355.8,286047003.0,N
1546102375.6,286047004.1,N
1546102395.4,286047003.5,N
1546102415.3,286047006.0,Y
1546102435.1,286047002.1,P
1546102455.9,286047002.6,P
1546102475.7,286047000.9,N
1546102495.5,286046998.8,N
1546102515.4,286046998.8,N
1546102535.2,286046996.6,N
1546102555.0,286046998.8,N
1546102555.9,286046998.8,N
1546102575.8,286047000.7,N
1546102595.6,286046996.6,N
1546102615.4,286046995.5,N
1546102635.3,286046997.3,N
1546102655.1,286046995.7,N
1546102675.9,286046998.0,N
1546102695.7,286046996.7,N
1546102715.5,286046997.4,N
1546102735.4,286046996.0,N
1546102755.2,286046996.6,N
1546102775.0,286047000.8,N
1546102775.9,286047000.8,N
1546102795.8,286046998.7,N
