#timestamp,LO_Frequency,Hit 
1503471615.8,286047004.2,N
1503471635.6,286047004.4,N
1503471655.5,286047002.7,N
1503471675.3,286047002.3,N
1503471695.1,286047004.0,N
1503471715.9,286047003.7,N
1503471735.7,286047001.3,N
1503471755.5,286047002.8,N
1503471775.4,286047002.4,N
1503471795.2,286047000.0,N
1503471815.0,286046999.7,N
1503471815.9,286046999.7,N
1503471835.8,286046999.2,N
1503471855.6,286047002.5,N
1503471875.4,286047000.5,N
1503471895.3,286047001.9,N
1503471915.1,286047002.7,N
1503471916.0,286047002.7,N
1503471935.8,286046998.4,N
1503471955.7,286046997.7,N
1503471975.5,286046991.8,P
1503471995.3,286046994.2,N
1503472015.2,286046995.5,N
1503472035.9,286046991.7,N
1503472055.7,286046994.7,N
1503472075.6,286046992.1,N
1503472095.4,286046990.2,N
1503472115.2,286046988.5,P
1503472135.1,286046997.1,N
1503472136.0,286046997.1,N
1503472155.8,286046995.1,N
1503472175.6,286046995.0,N
1503472195.5,286046995.1,N
1503472215.3,286046999.6,N
1503472235.1,286046998.1,N
1503472255.9,286046998.3,N
1503472275.7,286046996.6,N
1503472295.5,286046998.7,N
1503472315.3,286046998.5,N
1503472335.2,286047002.0,N
1503472355.1,286046998.4,N
1503472356.0,286046998.4,N
1503472375.8,286047004.9,N
1503472395.6,286047005.3,N
1503472415.5,286046999.8,N
1503472435.3,286047000.0,N
1503472455.1,286046998.9,N
1503472475.9,286046997.6,N
1503472495.7,286046998.4,N
1503472515.5,286046996.5,N
1503472535.4,286046996.0,N
1503472555.2,286046992.3,N
1503472575.0,286046994.7,N
1503472575.9,286046994.7,N
1503472595.8,286046990.6,N
1503472615.6,286046993.8,N
1503472635.4,286046992.0,N
1503472655.2,286046995.5,N
1503472675.1,286046993.9,N
1503472676.0,286046993.9,N
1503472695.8,286046993.7,N
1503472715.6,286046998.6,N
1503472735.5,286046997.5,N
1503472755.3,286046994.0,N
1503472775.1,286046992.3,N
1503472795.9,286046993.0,N
1503472815.7,286046993.0,N
1503472835.5,286046992.6,N
1503472855.4,286046994.5,N
1503472875.2,286046993.0,N
1503472895.0,286046991.0,N
1503472895.9,286046991.0,N
1503472915.8,286046994.7,N
1503472935.6,286046993.8,N
1503472955.4,286046995.7,N
1503472975.3,286046994.8,N
1503472995.1,286046996.6,N
1503472996.0,286046996.6,N
1503473015.8,286046995.9,N
1503473035.7,286046991.8,P
1503473055.5,286047000.1,N
1503473075.3,286047001.2,N
1503473095.2,286047001.3,N
1503473115.9,286047002.4,N
1503473135.7,286047002.0,N
1503473155.5,286047004.7,N
1503473175.4,286047004.5,N
1503473195.2,286047005.4,N
1503473215.0,286047003.5,N
1503473215.9,286047003.5,N
1503473235.8,286047003.0,N
1503473255.6,286047002.8,N
1503473275.4,286047004.3,N
1503473295.3,286047010.7,N
1503473315.1,286047004.9,N
1503473335.8,286047007.5,N
1503473355.7,286047007.6,N
1503473375.5,286047006.9,N
1503473395.3,286047000.1,N
1503473415.2,286047000.3,N
1503473435.9,286047001.9,N
1503473455.7,286047002.1,N
1503473475.6,286047003.5,N
1503473495.4,286047008.6,N
1503473515.2,286047008.0,N
1503473535.0,286047009.1,N
1503473535.9,286047009.1,N
1503473555.8,286047005.1,N
1503473575.6,286047003.0,N
1503473595.4,286047004.4,N
1503473615.3,286047003.3,N
1503473635.1,286047007.2,N
1503473655.8,286047006.0,N
1503473675.7,286047005.4,N
1503473695.5,286047005.4,N
1503473715.3,286047008.4,P
1503473735.2,286047005.1,P
1503473755.0,286047002.3,N
1503473755.9,286047002.3,N
1503473775.7,286047004.0,N
1503473795.6,286046998.9,N
1503473815.4,286046994.9,N
1503473835.2,286046996.1,N
1503473855.1,286046996.4,N
1503473856.0,286046996.4,N
1503473875.8,286046996.1,N
1503473895.6,286046993.4,N
1503473915.5,286046998.7,N
1503473935.3,286046999.5,N
1503473955.1,286046997.1,N
1503473975.9,286046999.5,N
1503473995.7,286046997.8,N
1503474015.5,286046997.8,N
1503474035.4,286046995.0,N
1503474055.2,286046996.9,N
1503474075.0,286046997.2,N
1503474075.9,286046997.2,N
1503474095.8,286046992.4,N
1503474115.6,286046992.3,N
1503474135.4,286046994.2,N
1503474155.3,286046991.8,N
1503474175.1,286046994.3,N
1503474176.0,286046994.3,N
1503474195.8,286046994.5,N
1503474215.6,286046993.3,N
1503474235.5,286046995.9,N
1503474255.3,286046997.1,N
1503474275.1,286046997.7,N
1503474295.9,286046997.4,N
1503474315.7,286046997.3,N
1503474335.5,286046995.0,N
1503474355.4,286046995.5,N
1503474375.2,286046995.6,N
1503474395.0,286046993.9,P
1503474395.9,286046993.9,P
1503474415.8,286047001.2,N
1503474435.6,286047004.5,N
1503474455.4,286047001.9,N
1503474475.3,286047001.9,N
1503474495.1,286046998.6,N
1503474515.8,286046996.8,N
1503474535.7,286046997.0,N
1503474555.5,286047000.8,N
1503474575.3,286046997.6,N
1503474595.2,286046998.0,N
1503474615.9,286046997.8,N
1503474635.7,286046999.1,N
1503474655.6,286046995.5,N
1503474675.4,286046997.1,N
1503474695.2,286046995.8,N
1503474715.1,286046995.6,N
1503474716.0,286046995.6,N
1503474735.8,286046999.5,N
1503474755.6,286046997.2,N
1503474775.5,286046996.0,N
1503474795.3,286046997.2,N
1503474815.1,286046995.0,N
1503474835.8,286046995.6,N
1503474855.7,286046997.8,N
1503474875.5,286046994.9,N
1503474895.3,286046997.3,N
1503474915.2,286046998.8,N
1503474935.9,286046998.6,N
1503474955.7,286046998.2,N
1503474975.6,286046998.5,N
1503474995.4,286046999.5,N
1503475015.2,286046996.4,N
1503475035.1,286046997.5,N
1503475036.0,286046997.5,N
1503475055.8,286046997.6,N
1503475075.6,286046995.7,P
1503475095.5,286047000.7,N
1503475115.3,286047002.4,N
1503475135.1,286047005.6,N
1503475155.9,286047007.6,N
1503475175.7,286047007.2,N
1503475195.5,286047007.4,N
