#timestamp,LO_Frequency,Hit,StdDev 
1548781215.6,286047005.0,N
1548781235.5,286047007.9,N
1548781255.3,286047006.5,N
1548781275.1,286047012.4,N
1548781295.9,286047012.8,N
1548781315.7,286047018.9,Y
1548781335.5,286047014.7,P
1548781355.4,286047018.0,P
1548781375.2,286047010.8,N
1548781395.1,286047006.3,N
1548781396.0,286047006.3,N
1548781415.8,286047007.7,N
1548781435.7,286047004.3,N
1548781455.5,286047001.3,N
1548781475.3,286047005.9,N
1548781495.2,286047000.1,N
1548781515.9,286047006.9,N
1548781535.8,286047004.7,N
1548781555.6,286046999.8,N
1548781575.4,286046997.8,N
1548781595.3,286046996.9,N
1548781615.1,286046996.5,N
1548781635.9,286046992.2,N
1548781655.7,286047001.6,N
1548781675.6,286047009.6,N
1548781695.4,286047008.9,N
1548781715.2,286047003.9,N
1548781735.1,286047003.4,N
1548781736.0,286047003.4,N
1548781755.8,286047009.3,N
1548781775.6,286047012.7,N
1548781795.5,286047008.1,N
1548781815.3,286047005.3,N
1548781835.2,286047001.3,N
1548781855.9,286047004.6,N
1548781875.7,286047004.8,N
1548781895.6,286047005.6,N
1548781915.4,286047007.2,N
1548781935.3,286047011.1,N
1548781955.1,286047014.5,Y
1548781956.0,286047014.5,P
1548781975.8,286047008.9,N
1548781995.7,286047007.2,N
1548782015.5,286047007.9,N
1548782035.3,286047003.4,N
1548782055.2,286047005.6,N
1548782075.0,286047001.4,N
1548782075.9,286047001.4,N
1548782095.8,286047006.4,N
1548782115.6,286047006.2,N
1548782135.4,286047008.9,N
1548782155.3,286047006.8,N
1548782175.1,286047010.2,Y
1548782195.9,286047003.2,P
1548782215.7,286047010.5,P
1548782235.5,286047004.5,N
1548782255.4,286047003.2,N
1548782275.2,286046998.6,N
1548782295.0,286046997.4,N
1548782295.9,286046997.4,N
1548782315.8,286047001.4,N
1548782335.6,286046999.1,N
1548782355.5,286046997.6,N
1548782375.3,286046999.5,N
1548782395.1,286047001.3,N
1548782415.9,286047007.0,N
1548782435.7,286047010.0,N
1548782455.6,286047012.1,N
1548782475.4,286047010.4,N
1548782495.2,286047013.6,N
1548782515.1,286047008.7,N
1548782516.0,286047008.7,N
1548782535.8,286047005.1,N
1548782555.6,286047005.1,N
1548782575.5,286047008.1,N
1548782595.3,286047013.4,N
1548782615.2,286047012.9,N
1548782635.0,286047018.7,Y
1548782635.9,286047018.7,P
1548782655.7,286047013.5,N
1548782675.6,286047012.3,N
1548782695.4,286047008.0,N
1548782715.3,286047015.8,Y
1548782735.1,286046998.8,P
1548782755.9,286047007.9,N
1548782775.7,286047007.9,N
1548782795.5,286047008.4,N
1548782815.4,286047007.0,N
1548782835.2,286047005.1,N
1548782855.1,286047012.1,Y
1548782856.0,286047012.1,P
1548782875.8,286047005.4,N
1548782895.7,286047008.6,N
1548782915.5,286047007.3,N
1548782935.4,286047003.4,N
1548782955.2,286047007.1,N
1548782975.0,286047003.9,N
1548782975.9,286047003.9,N
1548782995.8,286046999.7,N
1548783015.6,286047002.4,N
1548783035.5,286047002.7,N
1548783055.3,286047003.8,N
1548783075.2,286047003.9,N
1548783095.9,286047003.1,N
1548783115.8,286047004.8,N
1548783135.6,286047004.3,N
1548783155.5,286047010.2,Y
1548783175.3,286046996.5,P
1548783195.2,286046997.9,N
1548783215.9,286046997.2,N
1548783235.7,286046994.9,N
1548783255.6,286046996.4,N
1548783275.4,286046998.5,N
1548783295.2,286047002.7,N
1548783315.1,286047003.1,N
1548783316.0,286047003.1,N
1548783335.8,286047005.5,N
1548783355.7,286047001.3,N
1548783375.5,286047002.9,N
1548783395.3,286047002.9,N
1548783415.2,286047006.8,N
1548783435.0,286047008.5,N
1548783435.9,286047008.5,N
1548783455.8,286047009.6,N
1548783475.6,286047013.7,Y
1548783495.4,286047010.4,P
1548783515.3,286047006.1,N
1548783535.1,286047007.8,N
1548783555.9,286047010.0,Y
1548783575.7,286047001.9,P
1548783595.5,286047005.2,N
1548783615.4,286047009.8,P
1548783635.2,286047011.3,Y
1548783655.0,286047001.6,P
1548783655.9,286047001.6,N
1548783675.8,286047005.8,N
1548783695.6,286047011.5,Y
1548783715.5,286047010.4,P
1548783735.3,286047011.3,P
1548783755.1,286047005.6,N
1548783775.9,286046997.0,N
1548783795.7,286047002.8,N
1548783815.6,286047009.2,N
1548783835.4,286047005.2,N
1548783855.2,286047004.4,N
1548783875.1,286047001.9,N
1548783876.0,286047001.9,N
1548783895.8,286047010.0,N
1548783915.6,286047004.8,N
1548783935.5,286047007.2,N
1548783955.3,286047002.9,N
1548783975.2,286047004.4,N
1548783995.9,286047000.2,N
1548784015.7,286047006.4,N
1548784035.6,286047003.3,N
1548784055.4,286046999.7,N
1548784075.2,286047008.5,N
1548784095.1,286047014.0,Y
1548784096.0,286047014.0,P
1548784115.8,286047005.6,N
1548784135.7,286047009.9,N
1548784155.5,286047025.1,Y
1548784175.3,286047017.9,P
1548784195.2,286047020.2,P
1548784215.0,286047023.1,P
1548784215.9,286047023.1,Y
1548784235.8,286047001.7,P
1548784255.6,286047002.6,N
1548784275.4,286047004.6,N
1548784295.3,286047009.6,N
1548784315.1,286047009.4,N
1548784335.9,286047013.0,N
1548784355.7,286047014.6,N
1548784375.5,286047010.0,N
1548784395.4,286047016.7,Y
1548784415.2,286047011.7,P
1548784435.0,286047010.2,P
1548784436.0,286047010.2,P
1548784455.8,286047003.1,Y
1548784475.6,286046995.7,P
1548784495.5,286046993.4,N
1548784515.3,286046998.8,N
1548784535.1,286046995.1,N
1548784555.9,286046995.6,N
1548784575.7,286047002.5,N
1548784595.6,286047003.9,N
1548784615.4,286047011.3,N
1548784635.2,286047013.7,N
1548784655.1,286047010.9,N
1548784656.0,286047010.9,N
1548784675.8,286047009.0,N
1548784695.6,286047009.6,N
1548784715.5,286047011.1,N
1548784735.3,286047012.8,N
1548784755.2,286047016.9,N
1548784775.9,286047014.5,N
1548784795.7,286047014.0,N
