#timestamp,LO_Frequency,Hit,StdDev 
1561564815.9,286047000.4,N
1561564835.7,286047000.4,N
1561564855.6,286046998.7,N
1561564875.4,286047000.6,N
1561564895.2,286046998.1,N
1561564915.1,286046998.6,N
1561564916.0,286046998.6,N
1561564935.8,286047000.7,N
1561564955.6,286047000.5,N
1561564975.5,286047000.7,N
1561564995.3,286047001.0,N
1561565015.2,286046998.8,N
1561565035.9,286046998.8,N
1561565055.7,286046998.5,N
1561565075.6,286046998.2,N
1561565095.4,286047000.4,N
1561565115.2,286046998.3,N
1561565135.1,286047000.9,N
1561565136.0,286047000.9,N
1561565155.8,286047001.1,N
1561565175.7,286047000.7,N
1561565195.5,286046998.3,N
1561565215.3,286046998.4,N
1561565235.2,286046998.5,N
1561565255.0,286047000.8,N
1561565255.9,286047000.8,N
1561565275.8,286047000.8,N
1561565295.6,286047000.3,N
1561565315.4,286047000.0,N
1561565335.3,286047000.0,N
1561565355.1,286047000.3,N
1561565375.8,286047000.1,N
1561565395.7,286047001.3,N
1561565415.5,286047002.3,N
1561565435.4,286047002.5,N
1561565455.2,286047002.0,N
1561565475.0,286047002.4,N
1561565475.9,286047002.4,N
1561565495.8,286047000.1,N
1561565515.6,286047000.6,N
1561565535.4,286047000.4,N
1561565555.3,286047001.2,N
1561565575.1,286046998.2,N
1561565595.9,286046998.5,N
1561565615.7,286046998.8,N
1561565635.5,286046998.5,N
1561565655.4,286046998.2,N
1561565675.2,286046998.3,N
1561565695.0,286046999.0,N
1561565696.0,286046999.0,N
1561565715.8,286046999.1,N
1561565735.6,286046999.3,N
1561565755.5,286046998.9,N
1561565775.3,286046999.6,N
1561565795.1,286046999.0,N
1561565815.9,286046998.2,N
1561565835.7,286047000.6,N
1561565855.6,286046999.9,N
1561565875.4,286047001.0,N
1561565895.2,286047000.2,N
1561565915.1,286047000.4,N
1561565916.0,286047000.4,N
1561565935.8,286046999.7,N
1561565955.7,286046999.7,N
1561565975.5,286047002.1,N
1561565995.3,286047002.7,N
1561566015.2,286046999.7,N
1561566035.0,286047002.8,N
1561566035.9,286047002.8,N
1561566055.8,286046998.8,N
1561566075.6,286047001.1,N
1561566095.4,286046998.2,N
1561566115.3,286046998.4,N
1561566135.1,286047000.8,N
1561566155.9,286046998.1,N
1561566175.7,286047001.0,N
1561566195.5,286047000.8,N
1561566215.4,286047001.1,N
1561566235.2,286047001.2,N
1561566255.0,286047000.7,N
1561566255.9,286047000.7,N
1561566275.8,286047000.4,N
1561566295.6,286047002.6,N
1561566315.5,286047000.5,N
1561566335.3,286046998.2,N
1561566355.1,286046998.5,N
1561566375.9,286046999.0,N
1561566395.7,286047001.1,N
1561566415.6,286046996.5,N
1561566435.4,286046996.8,N
1561566455.2,286046996.5,N
1561566505.1,286046996.6,E
1561566515.0,286046999.4,N
1561566515.9,286046999.4,P
1561566535.8,286047000.6,P
1561566555.6,286047000.5,N
1561566575.4,286046999.9,N
1561566595.3,286046999.8,N
1561566615.1,286047000.5,N
1561566635.9,286046999.9,N
1561566655.7,286046999.3,N
1561566675.5,286046996.6,Y
1561566695.4,286046999.1,P
1561566715.2,286047000.7,N
1561566735.0,286047000.4,N
1561566735.9,286047000.4,N
1561566755.8,286046998.1,Y
1561566775.6,286047001.1,P
1561566795.5,286047001.1,N
1561566815.3,286046998.5,P
1561566835.1,286047000.3,N
1561566855.9,286047000.3,N
1561566875.7,286047000.3,N
1561566895.5,286046999.8,N
1561566915.4,286047002.8,Y
1561566935.2,286047002.6,P
1561566955.1,286047002.1,N
1561566956.0,286047002.1,N
1561566975.8,286047002.0,N
1561566995.6,286047002.2,N
1561567015.5,286047002.0,N
1561567035.3,286047002.6,Y
1561567055.2,286046998.5,P
1561567075.9,286047000.0,N
1561567095.7,286047002.3,N
1561567115.6,286046999.9,N
1561567135.4,286047000.2,N
1561567155.2,286046999.7,N
1561567175.1,286047002.6,N
1561567176.0,286047002.6,N
1561567195.8,286047002.1,N
1561567215.7,286047002.1,N
1561567235.5,286047002.5,N
1561567255.3,286047002.5,N
1561567275.2,286047001.4,N
1561567295.0,286047001.8,N
1561567295.9,286047001.8,N
1561567315.8,286047002.6,N
1561567335.6,286047001.5,N
1561567355.4,286047004.3,Y
1561567375.3,286047001.6,P
1561567395.1,286047002.1,P
1561567415.8,286047000.1,N
1561567435.7,286047002.0,N
1561567455.5,286046999.7,N
1561567475.4,286047002.5,N
1561567495.2,286046999.8,N
1561567515.0,286046998.6,N
1561567515.9,286046998.6,N
1561567535.8,286046996.7,N
1561567555.6,286046996.5,N
1561567575.4,286046995.1,N
1561567595.3,286046998.0,N
1561567615.1,286046996.3,N
1561567635.9,286046998.0,N
1561567655.7,286046997.8,N
1561567675.5,286046997.6,N
1561567695.4,286046996.3,N
1561567715.2,286046995.7,N
1561567735.0,286046993.9,N
1561567735.9,286046993.9,N
1561567755.8,286046994.1,N
1561567775.6,286046994.3,N
1561567795.5,286046992.1,N
1561567815.3,286046993.0,N
1561567835.1,286046992.9,N
1561567855.9,286046992.0,N
1561567875.7,286046992.1,N
1561567895.5,286046994.0,N
1561567915.4,286046992.1,N
1561567935.2,286046993.0,N
1561567955.1,286046992.6,N
1561567956.0,286046992.6,N
1561567975.8,286046990.7,Y
1561567995.6,286046994.9,P
1561568015.5,286046993.3,P
1561568035.3,286046994.3,P
1561568055.2,286046992.2,Y
1561568075.9,286046998.3,P
1561568095.7,286046999.2,N
1561568115.6,286046999.2,N
1561568135.4,286046997.6,N
1561568155.2,286046996.8,N
1561568175.1,286046997.2,N
1561568176.0,286046997.2,N
1561568195.8,286046998.6,N
1561568215.7,286046998.5,N
1561568235.5,286046999.3,N
1561568255.3,286046999.6,N
1561568275.2,286046996.6,N
1561568295.0,286046996.6,N
1561568295.9,286046996.6,N
1561568315.7,286046999.3,N
1561568335.6,286046999.6,N
1561568355.4,286046999.3,N
1561568375.3,286046997.4,N
1561568395.1,286046998.3,N
1561568396.0,286046998.3,N
