#timestamp,LO_Frequency,Hit,StdDev 
1569189615.1,286046999.5,N
1569189616.0,286046999.5,N
1569189635.8,286046995.4,N
1569189655.7,286046993.5,N
1569189675.5,286046992.0,N
1569189695.3,286046994.2,N
1569189715.2,286046996.3,N
1569189735.0,286046995.0,N
1569189735.9,286046995.0,N
1569189755.7,286046998.9,N
1569189775.6,286046998.3,N
1569189795.4,286047001.6,N
1569189815.3,286047005.7,N
1569189835.1,286047005.0,N
1569189836.0,286047005.0,N
1569189855.8,286047005.4,N
1569189875.7,286047005.9,N
1569189895.5,286047005.7,N
1569189915.3,286047003.7,N
1569189935.2,286047004.4,N
1569189955.0,286047001.5,N
1569189955.9,286047001.5,N
1569189975.8,286047004.4,N
1569189995.6,286047004.1,N
1569190015.4,286047003.1,N
1569190035.3,286047000.1,N
1569190055.1,286046999.7,N
1569190075.8,286047000.2,N
1569190095.7,286047000.6,N
1569190115.5,286046999.7,N
1569190135.4,286047000.1,N
1569190155.2,286046998.6,N
1569190175.0,286046998.9,N
1569190175.9,286046998.9,N
1569190195.8,286046999.0,N
1569190215.6,286046997.2,N
1569190235.5,286046995.3,N
1569190255.3,286046996.1,N
1569190275.1,286046994.5,N
1569190295.9,286046991.7,N
1569190315.7,286046992.5,N
1569190335.5,286046993.8,N
1569190355.4,286046996.4,N
1569190375.2,286046996.3,N
1569190395.1,286046994.0,N
1569190396.0,286046994.0,N
1569190415.8,286046994.3,N
1569190435.6,286046994.7,N
1569190455.5,286046994.6,N
1569190475.3,286046991.7,N
1569190495.1,286046994.7,N
1569190515.9,286046994.7,N
1569190535.7,286046994.8,N
1569190555.6,286046991.8,N
1569190575.4,286046996.1,N
1569190595.2,286046995.7,N
1569190615.1,286046994.9,N
1569190616.0,286046994.9,N
1569190635.8,286046995.3,N
1569190655.6,286046995.0,N
1569190675.5,286046997.4,N
1569190695.3,286046997.3,N
1569190715.2,286046997.5,N
1569190735.9,286046996.1,N
1569190755.7,286046993.7,Y
1569190775.6,286046999.5,P
1569190795.4,286046998.6,N
1569190815.2,286046998.8,N
1569190835.1,286047000.8,N
1569190836.0,286047000.8,N
1569190855.8,286047000.0,N
1569190875.7,286047002.8,N
1569190895.5,286047002.4,N
1569190915.3,286047000.5,N
1569190935.2,286047000.9,N
1569190955.0,286047001.2,N
1569190955.9,286047001.2,N
1569190975.7,286047001.2,N
1569190995.6,286046999.8,N
1569191015.4,286047000.4,N
1569191035.3,286047000.9,N
1569191055.1,286046999.9,N
1569191056.0,286046999.9,N
1569191075.8,286046999.7,N
1569191095.7,286047000.8,N
1569191115.5,286046998.3,N
1569191135.3,286046998.9,N
1569191155.2,286046998.8,N
1569191175.0,286046999.6,N
1569191175.9,286046999.6,N
1569191195.8,286046999.3,N
1569191215.6,286046999.5,N
1569191235.4,286046999.6,N
1569191255.3,286046997.6,N
1569191275.1,286046995.2,Y
1569191295.9,286046993.6,P
1569191315.7,286046993.4,N
1569191335.5,286046993.4,N
1569191355.4,286046997.5,N
1569191375.2,286046999.5,N
1569191395.0,286046998.6,N
1569191395.9,286047011.9,Y
1569191415.8,286047003.4,P
1569191435.6,286047003.0,N
1569191455.5,286047002.9,N
1569191475.3,286047006.0,N
1569191495.1,286047003.3,N
1569191515.9,286047002.9,N
1569191535.7,286047004.9,N
1569191555.5,286047005.4,N
1569191575.4,286047005.5,N
1569191595.2,286047007.1,N
1569191615.1,286047008.7,Y
1569191616.0,286047008.7,P
1569191635.8,286047005.7,N
1569191655.6,286047004.3,N
1569191675.5,286047005.6,N
1569191695.3,286047005.8,Y
1569191715.1,286047002.4,P
1569191735.9,286047004.3,N
1569191755.7,286047001.8,N
1569191775.6,286047003.8,N
1569191795.4,286047001.6,N
1569191815.2,286047001.8,N
1569191835.1,286047000.5,N
1569191836.0,286047000.5,N
1569191855.8,286047000.3,N
1569191875.6,286046999.9,N
1569191895.5,286047000.5,N
1569191915.3,286047000.0,N
1569191935.2,286047002.7,N
1569191955.9,286047002.4,N
1569191975.7,286047002.3,N
1569191995.6,286047001.5,N
1569192015.4,286047003.3,N
1569192035.3,286047005.7,Y
1569192055.1,286047006.0,P
1569192056.0,286047006.0,N
1569192075.8,286047004.6,N
1569192125.7,286047005.0,E
1569192135.6,286047003.2,N
1569192155.4,286047000.6,P
1569192175.3,286046999.3,N
1569192195.1,286046999.2,N
1569192215.9,286046996.9,N
1569192235.7,286046995.1,N
1569192255.5,286046995.1,N
1569192275.4,286046993.4,N
1569192295.2,286046993.5,N
1569192315.0,286046994.4,N
1569192315.9,286046994.4,N
1569192335.8,286046994.2,N
1569192355.6,286046995.9,N
1569192375.5,286046995.6,N
1569192395.3,286046997.5,N
1569192415.1,286046998.7,N
1569192435.9,286046999.0,N
1569192455.7,286046998.8,N
1569192475.6,286046998.2,N
1569192495.4,286046996.6,N
1569192515.2,286046999.2,N
1569192535.1,286047001.0,N
1569192536.0,286047001.0,N
1569192555.8,286047000.3,N
1569192575.6,286046999.7,N
1569192595.5,286047002.7,N
1569192615.3,286047000.0,N
1569192635.2,286047000.5,N
1569192655.9,286047002.3,N
1569192675.7,286046999.9,N
1569192695.6,286047000.3,N
1569192715.4,286047002.1,N
1569192735.2,286047001.7,N
1569192755.1,286047002.3,N
1569192756.0,286047002.3,N
1569192775.8,286047000.6,N
1569192795.7,286047000.6,N
1569192815.5,286047000.6,N
1569192835.3,286047000.5,N
1569192855.2,286047000.2,N
1569192875.0,286046999.8,N
1569192875.9,286046999.8,N
1569192895.8,286047000.4,N
1569192915.6,286047001.1,N
1569192935.4,286047001.2,N
1569192955.3,286047002.8,N
1569192975.1,286047004.3,Y
1569192995.8,286047004.1,P
1569193015.7,286047003.6,N
1569193035.5,286047004.2,N
1569193055.4,286047001.4,N
1569193075.2,286047003.3,N
1569193095.0,286047005.2,Y
1569193095.9,286047005.2,P
1569193115.8,286047000.2,N
1569193135.6,286047000.9,N
1569193155.5,286047000.6,N
1569193175.3,286047000.4,N
1569193195.1,286047002.5,N
