#timestamp,LO_Frequency,Hit,StdDev 
1542283215.0,286046993.3,Y
1542283215.9,286046993.3,P
1542283235.8,286046993.4,N
1542283255.6,286046995.6,N
1542283275.4,286046995.5,N
1542283295.3,286046995.9,N
1542283315.1,286046996.2,N
1542283335.9,286046995.9,N
1542283355.7,286046993.8,Y
1542283375.5,286047001.0,P
1542283395.4,286047000.1,N
1542283415.2,286047001.9,N
1542283435.0,286047002.0,N
1542283435.9,286047002.0,N
1542283455.8,286047002.6,N
1542283475.6,286047002.1,N
1542283495.5,286047001.4,N
1542283515.3,286047001.5,N
1542283535.1,286047002.0,N
1542283555.9,286047002.1,N
1542283575.9,286047001.4,N
1542283595.7,286047001.8,N
1542283615.6,286047002.3,N
1542283635.4,286047001.9,N
1542283655.2,286047003.3,N
1542283675.1,286047003.2,N
1542283676.0,286047003.2,N
1542283695.8,286047003.2,N
1542283715.7,286047003.2,N
1542283735.5,286047005.5,Y
1542283755.3,286047001.5,P
1542283775.2,286047003.9,P
1542283795.0,286047004.0,P
1542283795.9,286047004.0,Y
1542283815.8,286047000.9,P
1542283835.6,286046998.2,N
1542283855.4,286046999.8,N
1542283875.3,286047002.4,N
1542283895.1,286047000.3,N
1542283896.0,286047000.3,N
1542283915.8,286047000.0,N
1542283935.7,286046999.8,N
1542283955.5,286047001.1,N
1542283975.3,286046998.8,N
1542283995.2,286046998.4,N
1542284015.0,286046998.7,N
1542284015.9,286046998.7,N
1542284035.8,286046998.6,N
1542284055.8,286046998.5,N
1542284075.6,286046998.3,N
1542284095.4,286047001.1,N
1542284115.3,286046998.4,N
1542284135.1,286046999.0,N
1542284155.9,286046998.3,N
1542284175.7,286046998.3,N
1542284195.5,286047001.0,N
1542284215.4,286046999.8,N
1542284235.2,286047000.3,N
1542284255.1,286047000.0,N
1542284256.0,286047000.0,N
1542284275.8,286047000.1,N
1542284295.7,286047002.2,N
1542284315.5,286047002.5,N
1542284335.4,286046999.8,N
1542284355.2,286046999.7,N
1542284375.0,286047000.1,N
1542284375.9,286047000.1,N
1542284395.8,286046999.9,N
1542284415.6,286047001.2,N
1542284435.4,286047000.8,N
1542284455.3,286046998.5,N
1542284475.1,286047000.0,N
1542284495.9,286047002.8,N
1542284515.7,286047002.5,N
1542284535.5,286047001.8,N
1542284555.4,286047001.3,N
1542284575.2,286047001.9,N
1542284595.0,286047002.7,N
1542284595.9,286047002.7,N
1542284615.8,286047001.4,N
1542284635.6,286047001.4,N
1542284655.5,286047004.0,N
1542284675.3,286047004.1,N
1542284695.1,286047003.9,N
1542284715.9,286047001.6,N
1542284735.7,286047004.2,N
1542284755.5,286047003.7,N
1542284775.4,286047005.7,Y
1542284795.2,286047004.4,P
1542284815.1,286047003.2,N
1542284816.0,286047003.2,N
1542284835.8,286047003.1,N
1542284855.6,286047004.0,Y
1542284875.5,286047001.2,P
1542284895.3,286047000.2,N
1542284915.2,286047002.8,N
1542284935.9,286047000.9,N
1542284955.7,286047002.3,N
1542284975.6,286047000.3,N
1542284995.4,286047002.7,N
1542285015.2,286047000.2,N
1542285035.1,286047000.4,N
1542285036.0,286047000.4,N
1542285055.8,286047000.3,N
1542285075.7,286047001.0,N
1542285095.5,286047000.6,N
1542285115.3,286047000.5,N
1542285135.2,286047000.6,N
1542285155.0,286046999.9,N
1542285155.9,286046999.9,N
1542285175.8,286047000.4,N
1542285195.6,286047000.5,N
1542285215.4,286046998.7,N
1542285235.3,286046998.2,N
1542285255.1,286047001.2,N
1542285275.8,286047000.8,N
1542285295.7,286047002.8,N
1542285315.5,286047002.6,N
1542285335.4,286047002.2,N
1542285355.2,286047002.4,N
1542285375.1,286047000.4,N
1542285376.0,286047000.4,N
1542285395.8,286046998.2,N
1542285415.6,286047000.9,N
1542285435.5,286047000.5,N
1542285455.3,286046998.2,N
1542285475.1,286047000.8,N
1542285495.9,286047001.0,N
1542285515.7,286047000.7,N
1542285535.6,286047000.7,N
1542285555.4,286047001.8,N
1542285575.2,286047002.5,N
1542285595.1,286047002.5,N
1542285596.0,286047002.5,N
1542285615.8,286046999.7,N
1542285635.6,286047002.5,N
1542285655.5,286047002.3,N
1542285675.3,286047001.4,N
1542285695.2,286047000.1,N
1542285715.9,286047002.5,N
1542285735.7,286047002.2,N
1542285755.6,286047000.1,N
1542285775.4,286046999.8,N
1542285795.2,286046998.4,N
1542285815.1,286046999.9,N
1542285816.0,286046999.9,N
1542285835.8,286047002.8,N
1542285855.7,286047001.7,N
1542285875.5,286047001.7,N
1542285895.3,286047001.4,N
1542285915.2,286047004.1,Y
1542285935.0,286046999.8,P
1542285935.9,286046999.8,N
1542285955.8,286047000.5,N
1542285975.6,286046999.9,N
1542285995.4,286047000.2,N
1542286015.3,286046999.7,N
1542286035.1,286047002.1,Y
1542286055.8,286047002.0,P
1542286075.7,286047002.7,N
1542286095.5,286047002.4,N
1542286115.4,286047000.3,N
1542286135.2,286047000.2,N
1542286155.0,286046999.9,N
1542286155.9,286046999.9,N
1542286175.8,286047002.7,N
1542286195.6,286047000.7,N
1542286215.4,286047000.1,N
1542286235.3,286046998.8,N
1542286255.1,286047001.1,N
1542286275.9,286047000.5,N
1542286295.7,286047000.3,N
1542286315.5,286047002.3,N
1542286335.4,286047002.3,N
1542286355.2,286047000.6,N
1542286375.0,286047000.8,N
1542286375.9,286047000.8,N
1542286395.8,286047001.1,N
1542286415.6,286047002.7,N
1542286435.5,286046999.7,N
1542286455.3,286047000.2,N
1542286475.1,286046998.2,N
1542286495.9,286047000.8,N
1542286515.7,286047000.3,N
1542286535.5,286047002.5,N
1542286555.4,286046999.7,N
1542286575.2,286046999.9,N
1542286595.1,286046999.7,N
1542286596.0,286046999.7,N
1542286615.8,286047002.6,N
1542286635.6,286047002.6,N
1542286655.5,286047002.2,N
1542286675.3,286047002.4,N
1542286695.2,286047002.6,N
1542286715.9,286047002.1,N
1542286735.7,286047002.8,N
1542286755.6,286047002.0,N
1542286775.4,286047000.0,N
1542286795.2,286047000.9,N
