#timestamp,LO_Frequency,Hit,StdDev 
1573887615.7,286047000.6,N
1573887635.5,286047000.3,N
1573887655.4,286047001.0,N
1573887675.2,286046999.8,N
1573887695.0,286047000.1,N
1573887695.9,286047000.1,N
1573887715.8,286047000.9,N
1573887735.6,286047000.3,N
1573887755.4,286047002.7,N
1573887775.3,286047002.0,N
1573887795.1,286047002.8,N
1573887815.9,286047002.3,N
1573887835.7,286047001.3,N
1573887855.5,286047004.3,Y
1573887875.4,286047002.0,P
1573887895.2,286047001.8,P
1573887915.0,286047000.3,N
1573887916.0,286047000.3,N
1573887935.8,286047002.7,Y
1573887955.6,286047002.7,P
1573887975.5,286047002.5,P
1573887995.3,286047000.3,N
1573888015.1,286047002.4,N
1573888035.9,286047000.2,N
1573888055.7,286047000.3,N
1573888075.6,286047002.2,N
1573888095.4,286047000.7,N
1573888115.2,286047001.0,N
1573888135.1,286047002.7,N
1573888136.0,286047002.7,N
1573888155.8,286046999.7,N
1573888175.7,286046999.9,N
1573888195.5,286046999.8,N
1573888215.3,286047000.0,N
1573888235.2,286047000.6,N
1573888255.0,286047001.0,N
1573888255.9,286047001.0,N
1573888275.7,286047000.0,N
1573888295.6,286047000.1,N
1573888315.4,286047001.9,N
1573888335.3,286047004.4,Y
1573888355.1,286047000.2,P
1573888356.0,286047000.2,N
1573888375.8,286047000.0,N
1573888395.7,286047001.2,N
1573888415.5,286046999.6,N
1573888435.4,286046997.0,Y
1573888455.2,286046996.9,P
1573888475.0,286046999.5,N
1573888475.9,286046999.5,N
1573888495.8,286046997.0,N
1573888515.6,286046999.4,N
1573888535.4,286046997.5,N
1573888555.3,286046997.0,N
1573888575.1,286046997.2,N
1573888595.9,286046997.7,N
1573888615.7,286046997.5,N
1573888635.5,286046995.8,Y
1573888655.4,286046997.1,P
1573888675.2,286046997.0,P
1573888695.0,286046999.5,N
1573888695.9,286046999.5,N
1573888715.8,286046994.9,Y
1573888735.6,286046998.8,P
1573888755.5,286046997.2,P
1573888775.3,286046997.1,P
1573888795.1,286046998.9,N
1573888815.9,286046996.9,Y
1573888835.7,286046999.9,P
1573888855.5,286047001.2,N
1573888875.4,286047002.7,N
1573888895.2,286047002.6,N
1573888915.1,286047002.7,N
1573888916.0,286047002.7,N
1573888935.8,286047000.3,N
1573888955.6,286046998.6,N
1573888975.5,286047000.3,N
1573888995.3,286047000.2,N
1573889015.2,286047000.0,N
1573889035.9,286046998.3,N
1573889055.7,286047000.3,N
1573889075.6,286047002.5,N
1573889095.4,286047002.3,N
1573889115.2,286047001.4,N
1573889135.1,286047004.3,N
1573889136.0,286047004.3,N
1573889155.8,286047001.4,N
1573889175.7,286047002.6,N
1573889195.5,286047001.9,N
1573889215.3,286047004.4,N
1573889235.2,286047002.2,N
1573889255.0,286047002.0,N
1573889255.9,286047002.0,N
1573889275.8,286047002.8,N
1573889295.6,286047001.9,N
1573889315.4,286047002.4,N
1573889335.3,286047002.4,N
1573889355.1,286047000.2,N
1573889375.8,286046999.3,N
1573889395.7,286046998.1,N
1573889415.5,286047001.1,N
1573889435.4,286047000.7,N
1573889455.2,286047000.6,N
1573889475.0,286046998.6,N
1573889475.9,286046998.6,N
1573889495.8,286046999.0,N
1573889515.6,286046998.2,N
1573889535.4,286046999.4,N
1573889555.3,286046998.6,N
1573889575.1,286046999.3,N
1573889595.9,286046998.3,N
1573889615.7,286046996.5,N
1573889635.5,286046998.1,N
1573889655.4,286047000.0,N
1573889675.2,286047002.0,N
1573889695.0,286046999.8,N
1573889695.9,286046999.8,N
1573889715.8,286046999.7,N
1573889735.6,286047001.1,N
1573889755.5,286046998.3,N
1573889775.3,286046999.3,N
1573889795.1,286047000.7,N
1573889815.9,286046998.1,N
1573889835.7,286046998.7,N
1573889855.5,286047000.7,N
1573889875.4,286046999.1,N
1573889895.2,286046998.6,N
1573889915.1,286046999.5,N
1573889916.0,286046999.5,N
1573889935.8,286046996.7,N
1573889955.6,286046996.7,N
1573889975.5,286046995.4,Y
1573889995.3,286046997.5,P
1573890015.1,286046996.1,P
1573890035.9,286046995.8,P
1573890055.7,286046998.0,N
1573890075.6,286046995.4,Y
1573890095.4,286046999.1,P
1573890115.2,286046998.7,N
1573890135.1,286046998.7,N
1573890136.0,286046998.7,N
1573890155.8,286046998.1,Y
1573890175.7,286047001.5,P
1573890195.5,286047001.6,N
1573890215.3,286046999.7,N
1573890235.2,286047002.2,N
1573890255.0,286047000.2,N
1573890255.9,286047000.2,N
1573890275.7,286047001.9,N
1573890295.6,286047001.9,N
1573890315.4,286047001.6,N
1573890335.3,286047001.8,N
1573890355.1,286047003.9,Y
1573890356.0,286047003.9,P
1573890375.8,286047011.9,P
1573890395.7,286047002.4,N
1573890415.5,286047003.4,N
1573890435.3,286047004.4,N
1573890455.2,286047003.4,N
1573890475.0,286047004.6,N
1573890475.9,286047004.6,N
1573890495.8,286047005.1,N
1573890515.6,286047005.8,N
1573890535.4,286047005.6,N
1573890555.3,286047005.6,N
1573890575.1,286047005.9,N
1573890595.8,286047005.3,N
1573890615.7,286047003.1,N
1573890635.5,286047003.7,N
1573890655.4,286047003.4,N
1573890675.2,286047003.2,N
1573890695.0,286047003.3,N
1573890695.9,286047003.3,N
1573890715.8,286047006.0,N
1573890735.6,286047003.2,N
1573890755.4,286047005.4,N
1573890775.3,286047004.5,N
1573890795.1,286047005.8,N
1573890815.9,286047005.6,N
1573890835.7,286047004.1,N
1573890855.5,286047005.7,Y
1573890875.4,286047000.9,P
1573890895.2,286047000.8,N
1573890915.0,286046998.3,N
1573890915.9,286046998.3,N
1573890935.8,286047000.6,N
1573890955.6,286047000.9,N
1573890975.5,286047002.7,N
1573890995.3,286047001.9,N
1573891015.1,286047002.2,N
1573891035.9,286047000.2,N
1573891055.7,286047000.3,N
1573891075.5,286047000.5,N
1573891095.4,286047000.0,N
1573891115.2,286047000.5,N
1573891135.1,286047002.8,N
1573891136.0,286047002.8,N
1573891155.8,286046999.8,N
1573891175.6,286047000.4,N
1573891195.5,286047002.3,N
