#timestamp,LO_Frequency,Hit,StdDev 
1604404845.2,286046992.2,E
1604404855.2,286046998.0,N
1604404875.9,286047000.9,P
1604404895.7,286047003.8,N
1604404915.6,286047009.2,Y
1604404935.4,286047008.9,P
1604404955.2,286047003.0,N
1604404975.1,286046999.9,N
1604404976.0,286046999.9,N
1604404995.8,286046998.5,N
1604405015.7,286046999.4,N
1604405035.5,286047003.1,N
1604405055.3,286047009.0,N
1604405075.2,286047010.0,N
1604405095.0,286047012.4,N
1604405095.9,286047012.4,N
1604405115.7,286047008.8,N
1604405135.6,286047007.2,N
1604405155.4,286047008.5,N
1604405175.3,286047004.6,N
1604405195.1,286047003.2,N
1604405196.0,286047003.2,N
1604405215.8,286047004.7,N
1604405235.7,286047008.2,N
1604405255.5,286047009.2,N
1604405275.3,286047006.1,N
1604405295.2,286047009.2,N
1604405315.0,286047006.3,N
1604405315.9,286047006.3,N
1604405335.8,286047006.9,N
1604405355.6,286047007.8,N
1604405375.4,286047008.6,N
1604405395.3,286047011.5,Y
1604405415.1,286047005.3,P
1604405435.9,286047006.3,P
1604405455.7,286047014.8,P
1604405475.5,286047014.2,Y
1604405495.4,286047003.3,P
1604405515.2,286046999.4,N
1604405535.0,286046996.8,N
1604405536.0,286046996.8,N
1604405555.8,286046997.2,N
1604405575.6,286046995.3,N
1604405595.5,286046996.3,N
1604405615.3,286046991.7,N
1604405635.1,286046991.4,N
1604405655.9,286046993.0,N
1604405675.7,286046992.8,N
1604405695.6,286046988.8,N
1604405715.4,286046985.5,N
1604405735.2,286046983.1,Y
1604405755.1,286046989.3,P
1604405756.0,286046989.3,P
1604405775.8,286046993.0,N
1604405795.6,286046991.7,Y
1604405815.5,286046999.3,P
1604405835.3,286046998.5,N
1604405855.2,286047000.6,N
1604405875.9,286046994.9,N
1604405895.7,286046995.4,N
1604405915.6,286046991.7,N
1604405935.4,286046991.3,N
1604405955.2,286046988.4,Y
1604405975.1,286046994.7,P
1604405976.0,286046994.7,P
1604405995.8,286046994.4,P
1604406015.7,286046991.2,Y
1604406035.5,286046994.0,P
1604406055.3,286046993.5,P
1604406075.2,286046999.0,N
1604406095.0,286046997.8,N
1604406095.9,286046997.8,N
1604406115.8,286046996.6,N
1604406135.6,286046998.5,N
1604406155.4,286047002.2,N
1604406175.3,286047003.0,N
1604406195.1,286047004.4,N
1604406215.8,286047005.9,N
1604406235.7,286047010.8,N
1604406255.5,286047006.2,N
1604406275.4,286047004.5,N
1604406295.2,286047003.0,N
1604406315.0,286047004.0,N
1604406315.9,286047004.0,N
1604406335.8,286047004.4,N
1604406355.6,286047002.8,N
1604406375.4,286047000.6,N
1604406395.3,286047001.2,N
1604406415.1,286047002.5,N
1604406435.9,286046999.7,N
1604406455.7,286047001.9,N
1604406475.5,286047000.1,N
1604406495.4,286046998.3,N
1604406515.2,286046996.1,N
1604406535.0,286046994.6,N
1604406535.9,286046994.6,N
1604406555.8,286046984.5,Y
1604406575.6,286047013.6,P
1604406595.5,286047030.8,P
1604406615.3,286047044.0,P
1604406635.1,286047052.7,Y
1604406655.9,286047033.6,P
1604406675.7,286047042.5,P
1604406695.6,286047049.7,P
1604406715.4,286047051.4,Y
1604406735.2,286047018.4,P
1604406755.1,286047017.4,N
1604406756.0,286047017.4,N
1604406775.8,286047022.0,N
1604406795.7,286047023.4,Y
1604406815.5,286047000.0,P
1604406835.3,286047003.4,N
1604406855.2,286047008.2,N
1604406875.0,286047004.8,N
1604406875.9,286047004.8,N
1604406895.7,286047001.3,N
1604406915.6,286047001.3,N
1604406935.4,286047002.8,N
1604406955.3,286047006.4,N
1604406975.1,286047007.2,N
1604406976.0,286047007.2,N
1604406995.8,286047004.6,N
1604407015.7,286047006.7,N
1604407035.5,286047009.5,N
1604407055.3,286047009.8,N
1604407075.2,286047012.4,N
1604407095.0,286047008.4,N
1604407095.9,286047008.4,N
1604407115.8,286047006.3,N
1604407135.6,286047008.1,N
1604407155.4,286047011.3,N
1604407175.3,286047014.7,Y
1604407195.1,286047008.9,P
1604407215.9,286047007.6,P
1604407235.7,286047003.2,P
1604407255.5,286047011.5,Y
1604407275.4,286046995.7,P
1604407295.2,286046996.6,N
1604407315.0,286046995.4,N
1604407315.9,286046995.4,N
1604407335.8,286046995.4,N
1604407355.6,286046995.5,N
1604407375.5,286046997.3,N
1604407395.3,286046997.9,N
1604407415.1,286046994.8,N
1604407435.9,286046997.9,N
1604407455.7,286046993.4,N
1604407475.5,286046990.9,N
1604407495.4,286046989.4,Y
1604407515.2,286046993.3,P
1604407535.1,286046995.2,P
1604407536.0,286046995.2,P
1604407555.8,286047001.0,N
1604407575.7,286047009.3,Y
1604407595.5,286047012.3,P
1604407615.4,286047009.6,N
1604407635.2,286047009.8,N
1604407655.0,286047012.3,N
1604407655.9,286047012.3,N
1604407675.8,286047013.2,N
1604407695.6,286047015.0,N
1604407715.5,286047016.0,N
1604407735.3,286047016.6,Y
1604407755.1,286047005.5,P
1604407775.9,286047000.3,N
1604407795.7,286047001.1,N
1604407815.6,286047004.2,N
1604407835.4,286047003.3,N
1604407855.2,286047005.5,N
1604407875.1,286047009.1,N
1604407876.0,286047009.1,N
1604407895.8,286047008.4,N
1604407915.6,286047010.2,Y
1604407935.5,286047005.5,P
1604407955.3,286047005.2,P
1604407975.2,286047001.7,P
1604407995.9,286047000.0,N
1604408015.7,286047001.0,N
1604408035.6,286046999.6,N
1604408055.4,286047005.9,N
1604408075.2,286046999.7,N
1604408095.1,286047000.1,N
1604408096.0,286047000.1,N
1604408115.8,286047002.0,N
1604408135.7,286046999.8,N
1604408155.5,286047009.1,Y
1604408175.4,286046996.4,P
1604408195.2,286046991.8,N
1604408215.0,286046993.5,N
1604408215.9,286046993.5,N
1604408235.8,286046999.1,N
1604408255.6,286046998.1,N
1604408275.5,286046998.1,N
1604408295.3,286047003.1,N
1604408315.1,286047002.6,N
1604408335.9,286046998.1,N
1604408355.7,286046999.4,N
1604408375.6,286046997.6,N
1604408395.4,286046998.9,N
