#timestamp,LO_Frequency,Hit,StdDev 
1560600015.4,286046998.0,N
1560600035.2,286046995.3,N
1560600055.1,286046998.0,N
1560600056.0,286046998.0,N
1560600075.8,286046995.4,N
1560600095.6,286046995.0,N
1560600115.5,286046998.0,N
1560600135.3,286046995.1,N
1560600155.2,286046996.8,N
1560600175.9,286046995.1,N
1560600195.7,286046995.1,N
1560600215.6,286046996.0,N
1560600235.4,286046993.7,Y
1560600255.2,286046997.6,P
1560600275.1,286046998.0,P
1560600276.0,286046998.0,P
1560600295.8,286046994.9,Y
1560600315.7,286046996.5,P
1560600335.5,286046999.2,N
1560600355.3,286046996.6,P
1560600375.2,286046999.4,N
1560600395.0,286046997.1,N
1560600395.9,286046997.1,N
1560600415.8,286046997.4,N
1560600435.6,286046997.3,N
1560600455.4,286046997.7,N
1560600475.3,286046996.8,Y
1560600495.1,286046998.9,P
1560600515.8,286046998.9,N
1560600535.7,286046999.3,N
1560600555.5,286046999.3,N
1560600575.4,286046999.3,N
1560600595.2,286046998.7,N
1560600615.0,286046998.3,Y
1560600615.9,286046998.3,P
1560600635.8,286047000.0,N
1560600655.6,286047000.3,N
1560600675.4,286047001.9,N
1560600695.3,286047002.1,N
1560600715.1,286047002.0,N
1560600735.9,286047002.0,N
1560600755.7,286047002.6,N
1560600775.5,286047002.6,N
1560600795.4,286047000.8,N
1560600815.2,286047000.8,N
1560600835.0,286046998.5,N
1560600835.9,286046998.5,N
1560600855.8,286046999.4,N
1560600875.6,286046999.4,N
1560600895.5,286046997.1,N
1560600915.3,286046995.0,Y
1560600935.1,286046995.4,P
1560600955.9,286046995.4,N
1560600975.7,286046997.6,N
1560600995.5,286046997.8,N
1560601015.4,286046999.2,N
1560601035.2,286046999.3,N
1560601055.0,286046998.2,N
1560601056.0,286046998.2,N
1560601075.8,286047000.8,N
1560601095.6,286047001.2,N
1560601115.5,286047000.3,N
1560601135.3,286047000.5,N
1560601155.1,286047000.5,N
1560601175.9,286047000.9,N
1560601195.7,286047000.9,N
1560601215.5,286046999.9,N
1560601235.4,286047000.3,N
1560601255.2,286047002.2,N
1560601275.1,286047002.8,N
1560601276.0,286047002.8,N
1560601295.8,286047002.2,N
1560601315.6,286047001.3,N
1560601335.5,286047001.3,N
1560601355.3,286047001.3,N
1560601375.2,286047004.0,N
1560601395.9,286047001.3,N
1560601415.7,286047001.6,N
1560601435.6,286047002.5,N
1560601455.4,286047003.5,N
1560601475.2,286047001.3,N
1560601495.1,286047002.7,N
1560601496.0,286047002.7,N
1560601515.8,286047003.3,N
1560601535.7,286047003.9,N
1560601555.5,286047004.4,N
1560601575.3,286047001.6,N
1560601595.2,286047002.6,N
1560601615.9,286047002.1,N
1560601635.7,286047000.0,N
1560601655.6,286047002.6,N
1560601675.4,286047001.9,N
1560601695.2,286047001.5,N
1560601715.1,286047001.3,N
1560601716.0,286047001.3,N
1560601735.8,286047003.5,Y
1560601755.7,286047002.0,P
1560601775.5,286047001.3,P
1560601795.3,286047004.2,P
1560601815.2,286047004.3,Y
1560601835.0,286047000.0,P
1560601835.9,286047000.0,N
1560601855.8,286047000.3,N
1560601875.6,286047002.7,N
1560601895.4,286047002.8,N
1560601915.3,286047002.0,N
1560601935.1,286047004.4,Y
1560601955.8,286047002.6,P
1560601975.7,286046999.7,N
1560601995.5,286047002.3,N
1560602015.4,286047000.1,N
1560602035.2,286047001.8,N
1560602055.0,286047001.2,N
1560602055.9,286047001.2,N
1560602075.8,286046998.6,N
1560602095.6,286047001.2,N
1560602115.4,286047001.0,N
1560602135.3,286047004.9,Y
1560602155.1,286047004.7,P
1560602175.9,286047005.3,N
1560602195.7,286047003.6,N
1560602215.5,286047001.8,N
1560602235.4,286047002.8,N
1560602255.2,286047002.4,N
1560602275.0,286047001.6,N
1560602275.9,286047001.6,N
1560602295.8,286047004.3,Y
1560602315.6,286047000.0,P
1560602335.5,286047000.2,N
1560602355.3,286047000.7,N
1560602375.1,286046998.3,N
1560602395.9,286046998.8,N
1560602415.7,286046999.4,N
1560602435.5,286046998.3,N
1560602455.4,286046998.4,N
1560602475.2,286046998.5,N
1560602495.1,286046999.0,N
1560602496.0,286046999.0,N
1560602515.8,286046999.0,N
1560602535.6,286046999.5,N
1560602555.5,286046996.9,N
1560602575.3,286046996.7,N
1560602595.1,286046997.2,N
1560602615.9,286046999.3,N
1560602635.7,286046999.6,N
1560602655.6,286046999.0,N
1560602675.4,286046998.9,N
1560602695.2,286046998.4,N
1560602715.1,286046999.4,N
1560602716.0,286046999.4,N
1560602735.8,286046998.3,N
1560602755.7,286046999.6,N
1560602775.5,286046999.3,N
1560602795.3,286046999.4,N
1560602815.2,286046999.2,N
1560602835.9,286046998.1,N
1560602855.7,286047001.0,N
1560602875.6,286047000.7,N
1560602895.4,286047000.5,N
1560602915.2,286047000.9,N
1560602935.1,286046998.3,N
1560602936.0,286046998.3,N
1560602955.8,286046999.4,N
1560602975.7,286046997.2,N
1560602995.5,286046996.7,Y
1560603015.3,286046999.1,P
1560603035.2,286046998.8,P
1560603055.0,286046998.1,P
1560603055.9,286046998.1,Y
1560603075.8,286047000.3,P
1560603095.6,286046998.1,N
1560603115.4,286047001.2,N
1560603135.2,286046998.2,N
1560603155.1,286047001.1,N
1560603156.0,286047001.1,N
1560603175.8,286046999.3,N
1560603195.6,286046998.6,N
1560603215.5,286046998.3,N
1560603235.3,286046998.8,N
1560603255.2,286046998.2,N
1560603275.9,286046999.0,N
1560603295.7,286046997.0,N
1560603315.6,286046996.7,N
1560603335.4,286046996.7,N
1560603355.2,286046996.9,N
1560603375.1,286046997.8,N
1560603376.0,286046997.8,N
1560603395.8,286046996.9,N
1560603415.7,286046997.1,N
1560603435.5,286046996.8,N
1560603455.3,286046997.4,N
1560603475.2,286046997.7,N
1560603495.0,286046997.1,N
1560603495.9,286046997.1,N
1560603515.7,286046995.0,Y
1560603535.6,286046999.2,P
1560603555.4,286046999.2,N
1560603575.3,286046999.3,N
1560603595.1,286046999.8,N
1560603596.0,286046999.8,N
