#timestamp,LO_Frequency,Hit 
1500606015.0,286047159.8,N
1500606016.0,286047159.8,N
1500606035.8,286047162.8,N
1500606055.6,286047160.0,N
1500606075.4,286047161.2,N
1500606095.3,286047160.8,N
1500606115.1,286047162.8,N
1500606135.8,286047162.4,N
1500606155.7,286047164.4,Y
1500606175.5,286047095.4,N
1500606195.3,286047094.5,N
1500606215.2,286047095.2,N
1500606235.0,286047092.7,N
1500606235.9,286047092.7,N
1500606255.7,286047093.8,N
1500606275.6,286047093.5,N
1500606295.4,286047093.9,N
1500606315.2,286047092.9,N
1500606335.1,286047095.0,N
1500606336.0,286047095.0,N
1500606355.8,286047095.4,N
1500606375.6,286047093.2,N
1500606395.5,286047095.4,N
1500606415.3,286047093.4,N
1500606435.1,286047093.5,N
1500606455.9,286047095.3,N
1500606475.7,286047094.9,N
1500606495.5,286047094.6,N
1500606515.4,286047096.3,N
1500606535.2,286047094.3,N
1500606555.0,286047094.6,N
1500606555.9,286047094.6,N
1500606575.8,286047092.6,N
1500606595.6,286047093.2,N
1500606615.4,286047094.7,N
1500606635.3,286047092.5,N
1500606655.1,286047094.4,N
1500606656.0,286047094.4,N
1500606675.8,286047094.9,N
1500606695.7,286047094.1,N
1500606715.5,286047092.9,N
1500606735.3,286047096.8,N
1500606755.2,286047094.2,N
1500606775.9,286047095.8,N
1500606795.7,286047094.1,N
1500606815.6,286047097.2,N
1500606835.4,286047095.7,N
1500606855.2,286047098.0,N
1500606875.0,286047098.5,N
1500606876.0,286047098.5,N
1500606895.8,286047097.6,N
1500606915.6,286047098.3,N
1500606935.5,286047100.4,N
1500606955.3,286047098.6,N
1500606975.1,286047098.4,N
1500606995.9,286047098.4,N
1500607015.7,286047098.3,N
1500607035.5,286047095.8,N
1500607055.4,286047097.6,N
1500607075.2,286047100.3,N
1500607095.0,286047101.4,N
1500607095.9,286047101.4,N
1500607115.8,286047101.3,N
1500607135.6,286047099.6,N
1500607155.4,286047099.3,N
1500607175.2,286047100.2,N
1500607195.1,286047100.3,N
1500607196.0,286047100.3,N
1500607215.8,286047101.1,N
1500607235.6,286047102.9,N
1500607255.5,286047102.3,N
1500607275.3,286047102.6,N
1500607295.1,286047103.2,N
1500607315.9,286047101.2,N
1500607335.7,286047103.3,N
1500607355.5,286047104.6,N
1500607375.4,286047104.7,N
1500607395.2,286047104.5,N
1500607415.0,286047102.1,N
1500607415.9,286047102.1,N
1500607435.8,286047102.9,N
1500607455.6,286047104.8,N
1500607475.4,286047104.1,N
1500607495.3,286047103.0,N
1500607515.1,286047102.9,N
1500607535.8,286047103.4,N
1500607555.7,286047103.3,N
1500607575.5,286047102.6,N
1500607595.3,286047102.8,N
1500607615.2,286047102.1,N
1500607635.9,286047102.6,N
1500607655.7,286047104.9,N
1500607675.6,286047102.9,N
1500607695.4,286047100.6,N
1500607715.2,286047101.9,N
1500607735.1,286047103.1,N
1500607736.0,286047103.1,N
1500607755.8,286047103.3,N
1500607775.6,286047103.0,N
1500607795.5,286047101.6,N
1500607815.3,286047101.7,N
1500607835.1,286047103.6,N
1500607855.8,286047102.9,N
1500607875.7,286047102.3,N
1500607895.5,286047103.4,N
1500607915.3,286047102.3,N
1500607935.2,286047102.8,N
1500607955.0,286047103.4,N
1500607955.9,286047103.4,N
1500607975.7,286047104.6,N
1500607995.6,286047104.9,N
1500608015.4,286047102.5,N
1500608035.2,286047102.1,N
1500608055.1,286047102.5,N
1500608056.0,286047102.5,N
1500608075.8,286047104.7,N
1500608095.6,286047104.2,N
1500608115.5,286047102.7,N
1500608135.3,286047103.2,N
1500608155.1,286047102.7,N
1500608175.9,286047105.0,N
1500608195.7,286047104.8,N
1500608215.5,286047104.5,N
1500608235.4,286047104.1,N
1500608255.2,286047104.4,N
1500608275.0,286047106.4,N
1500608275.9,286047106.4,N
1500608295.8,286047106.5,N
1500608315.6,286047104.0,N
1500608335.4,286047108.0,N
1500608355.3,286047107.6,N
1500608375.1,286047107.4,N
1500608376.0,286047107.4,N
1500608395.8,286047106.0,N
1500608415.7,286047103.7,N
1500608435.5,286047108.3,N
1500608455.3,286047108.4,N
1500608475.2,286047106.9,N
1500608495.9,286047106.5,N
1500608515.7,286047105.5,N
1500608535.6,286047107.0,N
1500608555.4,286047109.5,N
1500608575.2,286047110.8,N
1500608595.0,286047111.6,N
1500608596.0,286047111.6,N
1500608615.8,286047108.8,N
1500608635.6,286047111.0,N
1500608655.5,286047109.4,N
1500608675.3,286047107.8,N
1500608695.1,286047108.2,N
1500608715.9,286047107.7,N
1500608735.7,286047107.8,N
1500608755.5,286047107.1,N
1500608775.3,286047108.6,N
1500608795.2,286047106.9,N
1500608815.0,286047108.2,N
1500608815.9,286047108.2,N
1500608835.7,286047105.8,N
1500608855.6,286047105.3,N
1500608875.4,286047108.2,N
1500608895.2,286047107.4,N
1500608915.1,286047107.6,N
1500608916.0,286047107.6,N
1500608935.8,286047109.6,N
1500608955.6,286047109.4,N
1500608975.5,286047108.6,N
1500608995.3,286047109.4,N
1500609015.1,286047108.5,N
1500609035.9,286047107.6,N
1500609055.7,286047106.1,N
1500609075.5,286047109.6,N
1500609095.4,286047109.1,N
1500609115.2,286047109.6,N
1500609135.0,286047109.9,N
1500609135.9,286047109.9,N
1500609155.8,286047111.6,N
1500609175.6,286047110.9,N
1500609195.4,286047112.5,N
1500609215.3,286047110.2,N
1500609235.1,286047112.9,N
1500609236.0,286047112.9,N
1500609255.8,286047111.9,N
1500609275.7,286047114.3,N
1500609295.5,286047112.7,N
1500609315.3,286047110.5,N
1500609335.2,286047111.9,N
1500609355.9,286047110.6,N
1500609375.7,286047111.2,N
1500609395.6,286047112.8,N
1500609415.4,286047111.8,N
1500609435.2,286047115.9,N
1500609455.0,286047111.7,N
1500609456.0,286047111.7,N
1500609475.8,286047111.8,N
1500609495.6,286047114.4,N
1500609515.4,286047112.0,N
1500609535.3,286047114.3,N
1500609555.1,286047113.7,N
1500609575.8,286047113.3,N
1500609595.7,286047111.9,N
