#timestamp,LO_Frequency,Hit,StdDev 
1569657615.3,286046988.6,N
1569657635.1,286046985.3,P
1569657655.8,286046985.5,Y
1569657675.7,286046997.3,P
1569657695.5,286047001.7,N
1569657715.4,286046995.7,N
1569657735.2,286046990.1,N
1569657755.0,286046996.0,N
1569657755.9,286046996.0,N
1569657775.8,286046996.3,N
1569657795.6,286046994.3,N
1569657815.4,286046991.1,N
1569657835.3,286046994.3,N
1569657855.1,286046992.2,N
1569657875.9,286046997.2,N
1569657895.7,286046997.5,N
1569657915.5,286046997.2,N
1569657935.4,286046994.2,N
1569657955.2,286046991.5,N
1569657975.0,286046991.4,N
1569657975.9,286046991.4,N
1569657995.8,286046990.3,Y
1569658015.6,286046992.9,P
1569658035.5,286046989.8,P
1569658055.3,286046987.0,P
1569658075.1,286046988.5,Y
1569658095.9,286047004.3,P
1569658115.7,286047008.7,N
1569658135.5,286047012.2,N
1569658155.4,286047007.5,N
1569658175.2,286046998.2,N
1569658195.1,286046995.4,N
1569658196.0,286046995.4,N
1569658215.8,286046994.9,N
1569658235.6,286047000.6,N
1569658255.5,286046997.7,N
1569658275.3,286046997.4,N
1569658295.1,286046995.8,N
1569658315.9,286046996.5,N
1569658335.7,286046999.1,N
1569658355.6,286046996.5,N
1569658375.4,286046998.0,N
1569658395.2,286046998.0,N
1569658415.1,286046999.6,N
1569658416.0,286046999.6,N
1569658435.8,286046998.5,N
1569658455.6,286046996.7,N
1569658475.5,286046995.6,N
1569658495.3,286046997.1,N
1569658515.1,286046997.3,N
1569658535.9,286047001.0,N
1569658555.7,286046997.3,N
1569658575.6,286046994.9,N
1569658595.4,286046993.3,N
1569658615.2,286046990.1,N
1569658635.1,286046989.7,N
1569658636.0,286046989.7,N
1569658655.8,286046988.8,N
1569658675.6,286046989.7,N
1569658695.5,286046985.8,Y
1569658715.3,286046997.1,P
1569658735.2,286047003.8,P
1569658755.9,286047002.1,N
1569658775.7,286047002.5,N
1569658795.6,286046995.8,N
1569658815.4,286046996.8,N
1569658835.2,286047001.2,N
1569658855.1,286046993.8,N
1569658856.0,286046993.8,N
1569658875.8,286046994.9,N
1569658895.7,286046992.9,N
1569658915.5,286046985.4,Y
1569658935.3,286046984.9,P
1569658955.2,286046981.2,N
1569658975.0,286046980.4,N
1569658975.9,286046980.4,N
1569658995.8,286046977.0,Y
1569659015.6,286046989.3,P
1569659035.4,286046992.5,P
1569659055.3,286046991.5,N
1569659075.1,286046992.4,N
1569659095.9,286046991.9,N
1569659115.7,286046997.1,N
1569659135.5,286046997.8,N
1569659155.4,286046999.2,N
1569659175.2,286046993.6,N
1569659195.0,286046992.6,N
1569659196.0,286046992.6,N
1569659215.8,286046993.2,N
1569659235.6,286046996.0,N
1569659255.5,286046995.0,N
1569659275.3,286046990.1,N
1569659295.1,286046991.0,N
1569659315.9,286046986.6,Y
1569659335.7,286046995.2,P
1569659355.6,286046993.6,P
1569659375.4,286046993.1,P
1569659395.2,286046996.4,Y
1569659415.1,286046999.2,P
1569659416.0,286046999.2,N
1569659435.8,286047000.2,N
1569659455.7,286046996.8,N
1569659475.5,286046994.4,N
1569659495.3,286046992.9,N
1569659515.2,286046987.5,Y
1569659535.0,286046990.8,P
1569659535.9,286046990.8,P
1569659555.8,286046988.7,P
1569659575.6,286046989.3,Y
1569659595.4,286046995.7,P
1569659615.3,286046996.3,N
1569659635.1,286046994.7,N
1569659655.9,286046994.4,Y
1569659675.7,286046997.4,P
1569659695.5,286046997.6,N
1569659715.4,286046995.4,P
1569659735.2,286046993.3,Y
1569659755.1,286047004.4,P
1569659756.0,286047004.4,N
1569659775.8,286047010.5,N
1569659795.6,286047017.5,Y
1569659815.5,286047017.0,P
1569659835.3,286047012.9,N
1569659855.1,286047021.5,P
1569659875.9,286047024.9,Y
1569659895.7,286047009.0,P
1569659915.6,286047003.5,N
1569659935.4,286047002.7,N
1569659955.2,286046995.2,N
1569659975.1,286046990.1,N
1569659976.0,286046990.1,N
1569659995.8,286046991.5,N
1569660015.7,286046989.7,N
1569660065.5,286046980.9,E
1569660075.4,286046987.6,N
1569660095.3,286046997.5,P
1569660115.1,286046995.8,N
1569660135.9,286046994.6,N
1569660155.7,286046991.2,N
1569660175.5,286046987.8,Y
1569660195.4,286046995.6,P
1569660215.2,286046999.0,N
1569660235.1,286047002.6,N
1569660236.0,286047002.6,N
1569660255.8,286046999.4,N
1569660275.6,286046996.5,N
1569660295.5,286046996.4,N
1569660315.3,286046991.9,N
1569660335.2,286046992.2,N
1569660355.9,286046990.2,N
1569660375.7,286046994.8,N
1569660395.6,286046992.6,N
1569660415.4,286046992.7,N
1569660435.2,286046990.3,N
1569660455.1,286046992.0,N
1569660456.0,286046992.0,N
1569660475.8,286046992.3,N
1569660495.7,286046998.8,N
1569660515.5,286046995.8,N
1569660535.3,286046992.4,N
1569660555.2,286046990.6,N
1569660575.0,286046987.3,Y
1569660575.9,286046987.3,P
1569660595.8,286046992.0,N
1569660615.6,286046990.1,P
1569660635.4,286046989.1,Y
1569660655.3,286046995.4,P
1569660675.1,286046992.1,P
1569660695.9,286046991.2,P
1569660715.7,286046991.2,Y
1569660735.5,286047000.1,P
1569660755.4,286047002.6,N
1569660775.2,286047000.1,N
1569660795.1,286047002.1,N
1569660796.0,286047002.1,N
1569660815.8,286047000.0,N
1569660835.6,286046995.3,N
1569660855.5,286046989.0,Y
1569660875.3,286046992.9,P
1569660895.1,286046989.3,P
1569660915.9,286046987.7,N
1569660935.7,286046988.1,N
1569660955.6,286046987.5,N
1569660975.4,286046982.3,Y
1569660995.2,286046990.9,P
1569661015.1,286046990.3,P
1569661016.0,286046990.3,P
1569661035.8,286046988.8,Y
1569661055.7,286046998.1,P
1569661075.5,286047000.5,N
1569661095.3,286047000.8,N
1569661115.2,286046996.7,N
1569661135.0,286046997.6,N
1569661135.9,286046997.6,N
1569661155.7,286046993.5,N
1569661175.6,286046990.1,Y
1569661195.4,286046995.9,P
