#timestamp,LO_Frequency,Hit,StdDev 
1539525615.7,286047000.8,N
1539525635.6,286047001.2,N
1539525655.4,286047000.9,N
1539525675.3,286047000.6,N
1539525695.1,286046998.3,N
1539525696.0,286046998.3,N
1539525715.8,286046998.1,N
1539525735.7,286046999.5,N
1539525755.5,286046999.5,N
1539525775.4,286046998.8,N
1539525795.2,286046998.6,N
1539525815.0,286046998.1,N
1539525815.9,286046998.1,N
1539525835.8,286047000.9,N
1539525855.6,286047000.6,N
1539525875.4,286047000.2,N
1539525895.3,286047002.4,N
1539525915.1,286047009.4,Y
1539525935.9,286047017.0,P
1539525955.7,286047018.5,N
1539525975.5,286047016.8,N
1539525995.4,286047013.3,N
1539526015.2,286047011.9,N
1539526035.0,286047010.8,N
1539526035.9,286047010.8,N
1539526055.8,286047006.1,N
1539526075.6,286047004.9,N
1539526095.5,286047007.4,N
1539526115.3,286047004.5,N
1539526135.1,286047005.5,N
1539526155.9,286047006.0,N
1539526175.7,286047005.4,N
1539526195.5,286047005.6,N
1539526215.4,286047003.7,N
1539526235.2,286047003.1,N
1539526255.1,286047001.3,N
1539526256.0,286047001.3,N
1539526275.8,286047003.1,N
1539526295.6,286047004.2,N
1539526315.5,286047001.4,N
1539526335.3,286047001.7,N
1539526355.1,286047001.7,N
1539526375.9,286047003.8,N
1539526395.7,286047003.8,N
1539526415.6,286047003.6,N
1539526435.4,286047003.7,N
1539526455.2,286047004.1,N
1539526475.1,286047004.2,N
1539526476.0,286047004.2,N
1539526495.8,286047001.3,N
1539526515.6,286047004.4,N
1539526535.5,286047001.4,N
1539526555.3,286047001.3,N
1539526575.2,286047003.7,N
1539526595.9,286047003.3,N
1539526615.7,286047003.6,N
1539526635.6,286047006.0,Y
1539526655.4,286047000.5,P
1539526675.2,286047000.5,N
1539526695.1,286046999.9,N
1539526696.0,286046999.9,N
1539526715.8,286047000.4,N
1539526735.7,286047000.6,N
1539526755.5,286047000.3,N
1539526775.3,286047000.2,N
1539526795.2,286047000.0,N
1539526815.0,286047002.3,N
1539526815.9,286047002.3,N
1539526835.8,286047000.5,N
1539526855.6,286047001.1,N
1539526875.4,286047000.6,N
1539526895.3,286046998.5,N
1539526915.1,286046998.6,N
1539526935.9,286046999.1,N
1539526955.7,286046999.2,N
1539526975.5,286046999.1,N
1539526995.4,286047000.8,N
1539527015.2,286046998.6,N
1539527035.0,286046996.7,N
1539527035.9,286046996.7,N
1539527055.8,286046999.4,N
1539527075.6,286046999.0,N
1539527095.5,286046999.4,N
1539527115.3,286046998.9,N
1539527135.1,286046998.7,N
1539527155.9,286046998.2,N
1539527175.7,286047000.4,N
1539527195.5,286047001.6,N
1539527215.4,286047000.7,N
1539527235.2,286046999.9,N
1539527255.1,286047000.9,N
1539527256.0,286047000.9,N
1539527275.8,286046998.1,N
1539527295.6,286046999.2,N
1539527315.5,286046999.6,N
1539527335.3,286046998.6,N
1539527355.1,286047000.5,N
1539527375.9,286047000.5,N
1539527395.7,286046999.9,N
1539527415.6,286047000.2,N
1539527435.4,286047002.8,N
1539527455.2,286047000.3,N
1539527475.1,286047000.6,N
1539527476.0,286047000.6,N
1539527495.8,286047000.5,N
1539527515.7,286046998.6,N
1539527535.5,286047001.2,N
1539527555.3,286046998.2,N
1539527575.2,286046998.4,N
1539527595.0,286047000.8,N
1539527595.9,286047000.8,N
1539527615.7,286047000.6,N
1539527635.6,286046998.6,N
1539527655.4,286046998.2,N
1539527675.3,286047001.0,N
1539527695.1,286047000.4,N
1539527696.0,286047000.4,N
1539527715.8,286046999.8,N
1539527735.7,286047002.8,N
1539527755.5,286047002.0,N
1539527775.3,286047000.0,N
1539527795.2,286047000.0,N
1539527815.0,286046998.1,N
1539527815.9,286046998.1,N
1539527835.6,286046999.9,N
1539527855.4,286047000.2,N
1539527875.3,286047002.6,N
1539527895.1,286047001.7,N
1539527915.8,286047001.4,N
1539527935.7,286047000.3,N
1539527955.5,286047002.8,N
1539527975.4,286047002.7,N
1539527995.2,286047001.0,N
1539528015.0,286046999.9,N
1539528015.9,286046999.9,N
1539528035.8,286046999.7,N
1539528055.6,286047000.4,N
1539528075.4,286047002.4,N
1539528095.3,286047000.1,N
1539528115.1,286047002.3,N
1539528135.9,286046999.9,N
1539528155.7,286047000.8,N
1539528175.5,286046998.2,N
1539528195.4,286047001.2,N
1539528215.2,286047001.0,N
1539528235.0,286046999.7,N
1539528235.9,286046999.7,N
1539528255.8,286046998.1,N
1539528275.6,286047000.6,N
1539528295.5,286047000.2,N
1539528315.3,286047000.4,N
1539528335.1,286047000.5,N
1539528355.9,286046998.3,N
1539528375.7,286046998.9,N
1539528395.5,286046998.5,N
1539528415.4,286047001.1,N
1539528435.2,286047000.9,N
1539528455.1,286047000.5,N
1539528456.0,286047000.5,N
1539528475.8,286046999.9,N
1539528495.6,286047000.4,N
1539528515.5,286047001.0,N
1539528535.3,286047000.7,N
1539528555.1,286046999.7,N
1539528575.9,286047000.8,N
1539528595.7,286046998.4,N
1539528615.6,286046999.0,N
1539528635.4,286046999.5,N
1539528655.3,286046998.8,N
1539528675.1,286046998.9,N
1539528676.0,286046998.9,N
1539528695.8,286046999.4,N
1539528715.7,286046998.4,N
1539528735.5,286046998.6,N
1539528755.4,286046999.2,N
1539528775.2,286046997.1,Y
1539528795.0,286046997.8,P
1539528795.9,286046997.8,N
1539528815.8,286046996.9,P
1539528835.6,286046998.6,N
1539528855.4,286046998.3,N
1539528875.3,286046998.6,N
1539528895.1,286046998.5,N
1539528915.9,286047000.5,N
1539528935.7,286047000.6,N
1539528955.5,286046999.8,N
1539528975.4,286047000.4,N
1539528995.2,286047002.4,N
1539529015.0,286047000.6,N
1539529015.9,286047000.6,N
1539529035.8,286047000.3,N
1539529055.6,286047000.2,N
1539529075.5,286047000.3,N
1539529095.3,286047000.3,N
1539529115.1,286047001.0,N
1539529135.9,286047000.9,N
1539529155.7,286047001.2,N
1539529175.5,286047000.4,N
1539529195.4,286047002.7,N
