#timestamp,LO_Frequency,Hit,StdDev 
1513008015.3,286046990.3,P
1513008035.2,286046990.4,P
1513008055.0,286046996.9,N
1513008055.9,286046996.9,N
1513008075.7,286046998.1,N
1513008095.6,286046999.6,N
1513008115.4,286046996.5,N
1513008135.2,286046999.0,N
1513008155.1,286047000.4,N
1513008156.0,286047000.4,N
1513008175.8,286046998.9,N
1513008195.6,286046995.8,N
1513008215.5,286046996.1,N
1513008235.3,286046997.3,N
1513008255.1,286046997.1,N
1513008275.9,286046999.3,N
1513008295.7,286046997.2,N
1513008315.5,286046997.5,N
1513008335.3,286046996.0,N
1513008355.2,286046992.5,N
1513008375.0,286046990.5,Y
1513008375.9,286046990.5,P
1513008395.8,286046993.9,N
1513008415.6,286046993.2,N
1513008435.4,286046993.7,N
1513008455.2,286046999.2,N
1513008475.1,286046999.3,N
1513008476.0,286046999.3,N
1513008495.8,286047000.6,N
1513008515.6,286047002.4,N
1513008535.5,286047002.0,N
1513008555.3,286046998.4,N
1513008575.1,286046998.9,N
1513008595.9,286046995.5,N
1513008615.7,286046993.9,N
1513008635.5,286046998.7,N
1513008655.4,286047002.1,N
1513008675.2,286047004.3,N
1513008695.0,286047001.3,N
1513008695.9,286047001.3,N
1513008715.8,286047003.7,N
1513008735.6,286047003.4,N
1513008755.4,286047004.3,N
1513008775.2,286047003.9,N
1513008795.1,286047002.3,N
1513008796.0,286047002.3,N
1513008815.8,286046999.0,N
1513008835.6,286047000.1,N
1513008855.5,286047001.4,N
1513008875.3,286047006.9,N
1513008895.1,286047006.5,N
1513008915.9,286047005.6,N
1513008935.7,286047002.8,N
1513008955.5,286047001.3,N
1513008975.4,286047003.9,N
1513008995.2,286047001.0,N
1513009015.0,286047001.8,N
1513009015.9,286047001.8,N
1513009035.8,286047000.5,N
1513009055.6,286047002.4,N
1513009075.4,286046999.8,N
1513009095.2,286047006.0,N
1513009115.1,286047007.5,N
1513009116.0,286047007.5,N
1513009135.8,286047012.3,Y
1513009155.7,286047008.9,P
1513009175.5,286047008.9,N
1513009195.3,286047007.0,N
1513009215.1,286047004.1,N
1513009235.9,286047005.0,N
1513009255.7,286047004.3,N
1513009275.5,286047002.2,N
1513009295.4,286046998.5,N
1513009315.2,286047001.8,N
1513009335.0,286047001.6,N
1513009335.9,286047001.6,N
1513009355.8,286047000.9,N
1513009375.6,286046997.0,N
1513009395.4,286046996.5,N
1513009415.3,286047000.0,N
1513009435.1,286046999.8,N
1513009436.0,286046999.8,N
1513009455.8,286046999.3,N
1513009475.7,286046992.5,N
1513009495.5,286046991.4,N
1513009515.3,286046988.7,N
1513009535.1,286046985.7,N
1513009555.9,286046985.0,N
1513009575.7,286046980.6,Y
1513009595.6,286046984.6,P
1513009615.4,286046987.1,N
1513009635.2,286046985.6,N
1513009655.0,286046987.6,N
1513009655.9,286046987.6,N
1513009675.8,286046985.4,N
1513009695.6,286046988.2,N
1513009715.4,286046987.0,N
1513009735.3,286046990.6,N
1513009755.1,286046993.1,N
1513009775.8,286046989.0,N
1513009795.7,286046991.2,N
1513009815.5,286046991.3,N
1513009835.3,286046996.1,N
1513009855.2,286046998.8,N
1513009875.9,286046999.5,N
1513009895.7,286046999.1,N
1513009915.6,286046998.4,N
1513009935.4,286046999.7,N
1513009955.2,286047005.4,N
1513009975.0,286047003.2,N
1513009975.9,286047003.2,N
1513009995.8,286047004.3,N
1513010015.6,286047003.2,N
1513010035.4,286047006.8,N
1513010055.3,286047005.0,N
1513010075.1,286047007.3,N
1513010095.8,286047005.2,N
1513010115.7,286047009.0,N
1513010135.5,286047010.5,N
1513010155.3,286047009.8,N
1513010175.2,286047010.7,N
1513010195.9,286047009.1,N
1513010215.7,286047008.0,N
1513010235.5,286047011.7,N
1513010255.4,286047010.5,N
1513010275.2,286047008.5,N
1513010295.0,286047010.6,N
1513010295.9,286047010.6,N
1513010315.8,286047010.4,N
1513010335.6,286047009.9,N
1513010355.4,286047011.9,N
1513010375.3,286047013.8,N
1513010395.1,286047011.1,N
1513010415.8,286047011.0,N
1513010435.7,286047015.3,Y
1513010455.5,286047009.0,P
1513010475.3,286047007.0,P
1513010495.2,286047007.0,P
1513010515.9,286047007.2,Y
1513010535.7,286046998.7,P
1513010555.6,286046996.5,N
1513010575.4,286046996.9,N
1513010595.2,286046996.6,N
1513010615.1,286047000.9,N
1513010616.0,286047000.9,N
1513010635.8,286047000.8,N
1513010655.6,286046999.0,N
1513010675.5,286046998.8,N
1513010695.3,286046995.2,N
1513010715.1,286046993.3,N
1513010735.9,286046994.5,N
1513010755.7,286046992.3,N
1513010775.5,286046995.2,N
1513010795.3,286046998.7,N
1513010815.2,286046996.7,N
1513010835.0,286046995.8,N
1513010835.9,286046995.8,N
1513010855.7,286046997.5,N
1513010875.6,286046995.3,N
1513010895.4,286046993.8,N
1513010915.2,286046991.9,N
1513010935.1,286046993.4,N
1513010936.0,286046993.4,N
1513010955.8,286046999.6,N
1513010975.6,286046999.1,N
1513010995.5,286047001.1,N
1513011015.3,286046995.2,N
1513011035.1,286046995.6,N
1513011055.8,286046997.1,N
1513011075.7,286046998.2,N
1513011095.5,286046997.1,N
1513011115.4,286046991.7,Y
1513011135.2,286046995.7,P
1513011155.0,286046995.8,P
1513011155.9,286046995.8,P
1513011175.8,286046998.5,Y
1513011195.6,286047006.6,P
1513011215.4,286047009.2,N
1513011235.2,286047007.2,N
1513011255.1,286047003.5,N
1513011256.0,286047003.5,N
1513011275.8,286047005.6,N
1513011295.6,286047002.7,N
1513011315.5,286047001.2,N
1513011335.3,286046996.7,N
1513011355.1,286046997.2,N
1513011375.9,286047000.9,N
1513011395.7,286047002.3,N
1513011415.5,286047001.8,N
1513011435.4,286047007.3,N
1513011455.2,286047007.4,N
1513011475.0,286047004.9,N
1513011475.9,286047004.9,N
1513011495.8,286047003.1,N
1513011515.6,286047003.8,N
1513011535.4,286047005.7,N
1513011555.2,286047003.2,N
1513011575.1,286047002.8,N
1513011576.0,286047002.8,N
1513011595.8,286046998.5,N
