#timestamp,LO_Frequency,Hit 
1498831215.0,286046967.8,N
1498831215.9,286046967.8,N
1498831235.8,286046972.2,N
1498831255.6,286046972.8,N
1498831275.4,286046972.5,N
1498831295.2,286046977.2,N
1498831315.1,286046980.1,N
1498831316.0,286046980.1,N
1498831335.8,286046978.0,N
1498831355.6,286046980.0,N
1498831375.5,286046981.0,N
1498831395.3,286046986.7,N
1498831415.1,286046984.9,N
1498831435.9,286046984.4,N
1498831455.7,286046982.2,N
1498831475.5,286046983.0,N
1498831495.4,286046986.6,N
1498831515.2,286046986.3,N
1498831535.0,286046986.5,N
1498831535.9,286046986.5,N
1498831555.8,286046985.5,N
1498831575.6,286046991.9,N
1498831595.4,286046997.5,N
1498831615.3,286046998.2,N
1498831635.1,286047000.2,N
1498831636.0,286047000.2,N
1498831655.8,286047000.0,N
1498831675.7,286047002.7,N
1498831695.5,286047002.7,N
1498831715.3,286047000.6,N
1498831735.1,286047000.2,N
1498831755.9,286047002.8,N
1498831775.7,286047002.0,N
1498831795.5,286047001.1,N
1498831815.4,286046998.5,N
1498831835.2,286047000.9,N
1498831855.0,286046998.7,N
1498831855.9,286046998.7,N
1498831875.8,286046998.4,N
1498831895.6,286046999.3,N
1498831915.4,286046996.8,N
1498831935.3,286046995.7,N
1498831955.1,286046995.5,N
1498831956.0,286046995.5,N
1498831975.8,286046995.9,N
1498831995.7,286046996.4,N
1498832015.5,286046994.7,N
1498832035.3,286046991.7,N
1498832055.1,286046992.5,N
1498832075.9,286046990.7,N
1498832095.7,286046989.0,N
1498832115.5,286046989.5,N
1498832135.4,286046987.9,N
1498832155.2,286046986.2,N
1498832175.0,286046986.6,N
1498832175.9,286046986.6,N
1498832195.8,286046984.9,N
1498832215.6,286046983.9,N
1498832235.4,286046984.9,N
1498832255.3,286046982.7,N
1498832275.1,286046983.2,N
1498832276.0,286046983.2,N
1498832295.8,286046983.5,N
1498832315.7,286046983.5,N
1498832335.5,286046980.8,N
1498832355.3,286046980.9,N
1498832375.2,286046981.7,N
1498832395.9,286046979.0,N
1498832415.7,286046977.5,N
1498832435.5,286046977.4,N
1498832455.4,286046977.9,N
1498832475.2,286046978.4,N
1498832495.0,286046975.8,N
1498832495.9,286046975.8,N
1498832515.8,286046974.1,N
1498832535.6,286046973.0,N
1498832555.4,286046972.6,N
1498832575.3,286046974.8,N
1498832595.1,286046975.0,N
1498832596.0,286046975.0,N
1498832615.8,286046975.3,N
1498832635.7,286046974.9,N
1498832655.5,286046975.6,N
1498832675.3,286046973.9,N
1498832695.2,286046971.1,N
1498832715.9,286046972.2,N
1498832735.7,286046972.4,N
1498832755.5,286046969.6,N
1498832775.4,286046970.1,N
1498832795.2,286046970.6,N
1498832815.0,286046967.9,N
1498832815.9,286046967.9,N
1498832835.8,286046969.1,N
1498832855.6,286046968.3,N
1498832875.4,286046969.2,N
1498832895.3,286046967.0,N
1498832915.1,286046964.6,N
1498832935.8,286046964.6,N
1498832955.7,286046964.7,N
1498832975.5,286046965.3,N
1498832995.3,286046963.4,N
1498833015.2,286046963.3,N
1498833035.9,286046963.2,N
1498833055.7,286046964.2,N
1498833075.6,286046964.3,N
1498833095.4,286046964.4,N
1498833115.2,286046961.4,N
1498833135.0,286046964.3,N
1498833136.0,286046964.3,N
1498833155.8,286046962.0,N
1498833175.6,286046962.8,N
1498833195.5,286046960.2,Y
1498833215.3,286046985.8,N
1498833235.1,286046985.6,N
1498833255.9,286046986.8,N
1498833275.7,286046984.1,N
1498833295.5,286046984.6,N
1498833315.3,286046983.9,N
1498833335.2,286046984.3,N
1498833355.0,286046985.2,N
1498833355.9,286046985.2,N
1498833375.7,286046985.2,N
1498833395.6,286046982.6,N
1498833415.4,286046982.9,N
1498833435.2,286046983.4,N
1498833455.1,286046983.5,N
1498833456.0,286046983.5,N
1498833475.8,286046983.3,N
1498833495.6,286046980.7,N
1498833515.5,286046981.7,N
1498833535.3,286046981.3,N
1498833555.1,286046979.2,N
1498833575.9,286046979.7,N
1498833595.7,286046981.9,N
1498833615.5,286046982.0,N
1498833635.3,286046979.3,N
1498833655.2,286046979.5,N
1498833675.0,286046981.6,N
1498833675.9,286046981.6,N
1498833695.7,286046979.1,N
1498833715.6,286046978.9,N
1498833735.4,286046980.0,N
1498833755.2,286046978.6,N
1498833775.1,286046978.1,N
1498833776.0,286046978.1,N
1498833795.8,286046978.4,N
1498833815.6,286046976.2,N
1498833835.5,286046978.0,N
1498833855.3,286046977.9,N
1498833875.1,286046977.7,N
1498833895.9,286046978.0,N
1498833915.7,286046977.8,N
1498833935.5,286046978.5,N
1498833955.4,286046978.0,N
1498833975.2,286046977.3,N
1498833995.0,286046978.0,N
1498833995.9,286046978.0,N
1498834015.8,286046979.0,N
1498834035.6,286046981.3,N
1498834055.4,286046980.5,N
1498834075.3,286046981.7,N
1498834095.1,286046981.6,N
1498834096.0,286046981.6,N
1498834115.8,286046981.4,N
1498834135.7,286046979.2,N
1498834155.5,286046980.0,N
1498834175.3,286046977.5,N
1498834195.1,286046977.9,N
1498834215.9,286046978.8,N
1498834235.7,286046974.7,N
1498834255.5,286046975.2,N
1498834275.4,286046974.7,N
1498834295.2,286046974.4,N
1498834315.0,286046975.2,N
1498834315.9,286046975.2,N
1498834335.8,286046975.5,N
1498834355.6,286046975.2,N
1498834375.4,286046975.1,N
1498834395.3,286046972.5,N
1498834415.1,286046972.5,N
1498834416.0,286046972.5,N
1498834435.8,286046972.9,N
1498834455.7,286046972.8,N
1498834475.5,286046973.9,N
1498834495.3,286046971.0,N
1498834515.2,286046971.1,N
1498834535.9,286046971.9,N
1498834555.7,286046969.7,N
1498834575.5,286046970.2,N
1498834595.4,286046970.2,N
1498834615.2,286046970.7,N
1498834635.0,286046967.8,N
1498834635.9,286046967.8,N
1498834655.8,286046967.9,N
1498834675.6,286046968.8,N
1498834695.4,286046966.7,N
1498834715.3,286046966.7,N
1498834735.1,286046967.0,N
1498834755.8,286046967.2,N
1498834775.7,286046964.9,Y
1498834795.5,286046987.0,N
