#timestamp,LO_Frequency,Hit 
1503619215.6,286046999.5,N
1503619235.4,286046998.4,N
1503619255.3,286047001.2,N
1503619275.1,286047001.9,N
1503619276.0,286047001.9,N
1503619295.8,286047003.7,N
1503619315.7,286047004.1,N
1503619335.5,286047003.1,N
1503619355.3,286047003.1,N
1503619375.2,286047003.0,N
1503619395.9,286047005.5,N
1503619415.7,286047004.9,N
1503619435.5,286047006.8,N
1503619455.4,286047009.0,P
1503619475.2,286047007.4,N
1503619495.1,286047005.9,N
1503619496.0,286047005.9,N
1503619515.8,286047005.3,N
1503619535.6,286047003.1,N
1503619555.4,286047002.7,N
1503619575.3,286047002.3,N
1503619595.1,286047002.2,N
1503619615.8,286047000.4,N
1503619635.7,286046998.1,N
1503619655.5,286046998.9,N
1503619675.3,286047002.5,N
1503619695.2,286047002.8,N
1503619715.9,286047001.8,N
1503619735.7,286047002.7,N
1503619755.6,286047000.9,N
1503619775.4,286047002.3,N
1503619795.2,286047002.1,N
1503619815.0,286047001.5,N
1503619816.0,286047001.5,N
1503619835.8,286047003.8,N
1503619855.6,286047005.6,N
1503619875.4,286047005.0,N
1503619895.3,286047003.4,N
1503619915.1,286047005.3,N
1503619935.8,286047004.7,N
1503619955.7,286047007.6,P
1503619975.5,286047001.3,N
1503619995.3,286047003.3,N
1503620015.2,286047003.2,N
1503620035.9,286047003.6,N
1503620055.7,286047002.6,N
1503620075.6,286047002.4,N
1503620095.4,286047004.0,N
1503620115.2,286047001.4,N
1503620135.1,286047000.2,N
1503620136.0,286047000.2,N
1503620155.8,286046998.8,N
1503620175.6,286047000.6,N
1503620195.4,286047000.2,N
1503620215.3,286047002.8,N
1503620235.1,286046999.8,N
1503620255.8,286047002.4,N
1503620275.7,286047002.5,N
1503620295.5,286047004.1,N
1503620315.3,286047005.7,N
1503620335.2,286047005.7,N
1503620355.9,286047003.3,N
1503620375.7,286047003.2,N
1503620395.6,286047005.4,N
1503620415.4,286047005.3,N
1503620435.2,286047003.1,N
1503620455.0,286047005.9,N
1503620456.0,286047005.9,N
1503620475.8,286047004.9,N
1503620495.6,286047007.3,P
1503620515.5,286047003.9,N
1503620535.3,286047001.3,N
1503620555.1,286047003.9,N
1503620575.8,286047004.4,N
1503620595.7,286047004.0,N
1503620615.5,286047004.4,N
1503620635.3,286047004.0,N
1503620655.2,286047000.9,N
1503620675.9,286046998.3,N
1503620695.7,286047000.5,N
1503620715.6,286047000.3,N
1503620735.4,286047000.3,N
1503620755.2,286047000.2,N
1503620775.1,286047002.7,N
1503620776.0,286047002.7,N
1503620795.8,286046998.9,N
1503620815.6,286046996.1,N
1503620835.5,286046996.8,N
1503620855.3,286046998.9,N
1503620875.1,286047000.9,N
1503620895.8,286047000.4,N
1503620915.7,286047001.8,N
1503620935.5,286047003.2,N
1503620955.3,286047001.9,N
1503620975.2,286047001.4,N
1503620995.0,286047000.7,N
1503620995.9,286047000.7,N
1503621015.7,286047000.2,N
1503621035.6,286047001.3,N
1503621055.4,286047001.1,N
1503621075.2,286046998.3,N
1503621095.1,286047001.2,N
1503621096.0,286047001.2,N
1503621115.8,286047000.9,N
1503621135.6,286047001.0,N
1503621155.5,286047002.7,N
1503621175.3,286047001.5,N
1503621195.1,286047004.2,N
1503621215.9,286047001.8,N
1503621235.7,286047002.9,N
1503621255.5,286047005.7,P
1503621275.4,286047007.0,N
1503621295.2,286047008.8,P
1503621315.0,286047006.2,N
1503621315.9,286047006.2,N
1503621335.8,286047003.2,N
1503621355.6,286047003.5,N
1503621375.4,286047005.3,N
1503621395.3,286047007.6,P
1503621415.1,286047002.7,N
1503621416.0,286047002.7,N
1503621435.8,286047002.6,N
1503621455.7,286046998.7,N
1503621475.5,286046999.9,N
1503621495.3,286047001.2,N
1503621515.1,286047000.3,N
1503621535.9,286047000.1,N
1503621555.7,286047001.0,N
1503621575.5,286047000.0,N
1503621595.4,286047000.0,N
1503621615.2,286046999.7,N
1503621635.0,286047000.3,N
1503621635.9,286047000.3,N
1503621655.8,286046998.2,N
1503621675.6,286046999.5,N
1503621695.4,286046998.9,N
1503621715.3,286046998.0,N
1503621735.1,286046996.0,N
1503621736.0,286046996.0,N
1503621755.8,286046997.7,N
1503621775.7,286046997.1,N
1503621795.5,286046998.6,N
1503621815.3,286046997.4,N
1503621835.1,286046996.7,N
1503621855.9,286046995.7,N
1503621875.7,286046993.4,N
1503621895.5,286046995.3,N
1503621915.4,286046994.2,N
1503621935.2,286046991.8,N
1503621955.0,286046996.0,N
1503621955.9,286046996.0,N
1503621975.8,286046993.8,N
1503621995.6,286046994.5,N
1503622015.4,286046994.1,N
1503622035.3,286046994.3,N
1503622055.1,286046992.1,P
1503622075.8,286046994.4,N
1503622095.7,286046993.8,P
1503622115.5,286046992.9,P
1503622135.3,286046996.8,P
1503622155.2,286046997.1,N
1503622175.9,286046994.9,N
1503622195.7,286046997.7,N
1503622215.6,286046997.1,N
1503622235.4,286046997.3,N
1503622255.2,286046997.7,N
1503622275.1,286046996.5,N
1503622276.0,286046996.5,N
1503622295.8,286046997.3,N
1503622315.6,286046997.0,N
1503622335.5,286046996.8,N
1503622355.3,286046997.1,N
1503622375.1,286046996.2,N
1503622395.9,286046995.4,P
1503622415.7,286047002.8,P
1503622435.5,286047004.0,N
1503622455.4,286047001.4,N
1503622475.2,286047004.4,N
1503622495.0,286047001.6,N
1503622495.9,286047001.6,N
1503622515.7,286047003.6,N
1503622535.6,286047005.6,N
1503622555.4,286047002.9,N
1503622575.2,286047003.5,N
1503622595.1,286047003.9,N
1503622596.0,286047003.9,N
1503622615.8,286047005.9,N
1503622635.6,286047005.4,N
1503622655.5,286047005.8,N
1503622675.3,286047006.0,N
1503622695.1,286047005.6,N
1503622715.9,286047005.6,N
1503622735.7,286047007.6,N
1503622755.5,286047006.9,N
1503622775.4,286047006.8,N
1503622795.2,286047006.4,N
