#timestamp,LO_Frequency,Hit,StdDev 
1582022195.4,286046947.2,P
1582022215.2,286046945.3,P
1582022235.1,286046946.2,P
1582022236.0,286046946.2,Y
1582022255.8,286046996.9,P
1582022275.7,286046997.0,N
1582022295.5,286046997.5,N
1582022315.3,286046997.8,N
1582022335.2,286046995.8,N
1582022355.9,286046996.0,N
1582022375.7,286046993.8,N
1582022395.6,286046994.4,N
1582022415.4,286046992.6,N
1582022435.3,286046993.1,N
1582022455.1,286046990.4,N
1582022456.0,286046990.4,N
1582022475.8,286046991.4,N
1582022495.7,286046990.8,N
1582022515.5,286046990.7,N
1582022535.3,286046988.5,N
1582022555.2,286046988.7,N
1582022575.0,286046991.5,N
1582022575.9,286046991.5,N
1582022595.8,286046989.0,N
1582022615.6,286046989.4,N
1582022635.4,286046989.1,N
1582022655.3,286046989.9,N
1582022675.1,286046989.5,N
1582022695.8,286046987.0,N
1582022715.7,286046988.0,N
1582022735.5,286046988.3,N
1582022755.4,286046985.4,N
1582022775.2,286046987.5,N
1582022795.0,286046989.2,N
1582022795.9,286046989.2,Y
1582022815.8,286046999.0,P
1582022835.6,286046999.1,N
1582022855.4,286046997.3,N
1582022875.3,286046997.6,N
1582022895.1,286046996.3,N
1582022915.9,286046996.0,N
1582022935.7,286046997.8,N
1582022955.5,286046997.6,N
1582022975.4,286046995.9,N
1582022995.2,286046994.2,N
1582023015.0,286046994.0,N
1582023015.9,286046994.0,N
1582023035.8,286046994.1,N
1582023055.6,286046992.0,Y
1582023075.5,286046998.0,P
1582023095.3,286046995.9,P
1582023115.1,286046998.0,N
1582023135.9,286046995.8,Y
1582023155.7,286046999.6,P
1582023175.6,286046996.6,N
1582023195.4,286046999.5,N
1582023215.2,286046999.1,N
1582023235.1,286046996.8,N
1582023236.0,286046996.8,N
1582023255.8,286046997.2,N
1582023275.6,286046999.1,N
1582023295.5,286046996.7,N
1582023315.3,286046996.7,N
1582023335.2,286046997.4,N
1582023355.9,286046997.8,N
1582023375.7,286046997.1,N
1582023395.6,286046996.6,Y
1582023415.4,286047000.7,P
1582023435.2,286046998.6,N
1582023455.1,286047002.3,N
1582023456.0,286047002.3,N
1582023475.8,286047000.2,N
1582023495.7,286047002.4,N
1582023515.5,286047000.6,N
1582023535.3,286047000.2,N
1582023555.2,286047002.5,N
1582023575.0,286047002.3,N
1582023575.9,286047002.3,N
1582023595.7,286047002.7,N
