#timestamp,LO_Frequency,Hit,StdDev 
1507402815.7,286047012.4,P
1507402835.5,286047013.1,N
1507402855.3,286047015.8,N
1507402875.1,286047023.4,Y
1507402895.9,286047013.8,P
1507402915.7,286047013.3,P
1507402935.5,286047008.0,P
1507402955.4,286047006.9,N
1507402975.2,286047004.1,N
1507402995.0,286047004.8,N
1507402995.9,286047004.8,N
1507403015.8,286047006.4,N
1507403035.6,286047006.5,N
1507403055.4,286047007.0,N
1507403075.3,286047002.9,N
1507403095.1,286047005.5,N
1507403096.0,286047005.5,N
1507403115.8,286047003.8,N
1507403135.7,286047005.2,N
1507403155.5,286047007.8,N
1507403175.3,286047007.8,N
1507403195.2,286047011.4,Y
1507403215.9,286047004.6,P
1507403235.7,286047004.3,P
1507403255.6,286047000.0,N
1507403275.4,286047003.8,N
1507403295.2,286047002.7,N
1507403315.0,286046999.1,N
1507403315.9,286046999.1,N
1507403335.8,286046999.7,N
1507403355.6,286047002.5,N
1507403375.4,286046997.6,N
1507403395.3,286046995.9,N
1507403415.1,286046994.6,N
1507403435.8,286046992.3,N
1507403455.7,286046998.6,N
1507403475.5,286047002.7,N
1507403495.3,286047000.8,N
1507403515.2,286046996.4,N
1507403535.9,286046994.5,N
1507403555.7,286046990.7,N
1507403575.6,286046989.6,N
1507403595.4,286046985.9,Y
1507403615.2,286046986.5,P
1507403635.1,286046986.8,N
1507403636.0,286046986.8,N
1507403655.8,286046983.5,Y
1507403675.6,286046991.9,P
1507403695.5,286046990.2,P
1507403715.3,286046989.3,P
1507403735.1,286046991.5,Y
1507403755.9,286047001.7,P
1507403775.7,286047002.4,N
1507403795.5,286047000.4,N
1507403815.4,286047002.3,N
1507403835.2,286047002.4,N
1507403855.0,286047002.3,N
1507403855.9,286047002.3,N
1507403875.8,286047000.3,N
1507403895.6,286047000.0,N
1507403915.4,286047000.9,N
1507403935.2,286047000.0,N
1507403955.1,286047000.4,N
1507403956.0,286047000.4,N
1507403975.8,286047001.9,N
1507403995.6,286047001.4,N
1507404015.5,286047003.8,N
1507404035.3,286047004.0,N
1507404055.1,286047002.0,N
1507404075.9,286046998.3,N
1507404095.7,286046998.4,N
1507404115.5,286046999.0,N
1507404135.4,286047001.0,N
1507404155.2,286046999.8,N
1507404175.0,286047003.7,N
1507404175.9,286047003.7,N
1507404195.8,286047003.8,N
1507404215.6,286047002.5,N
1507404235.4,286047002.0,N
1507404255.2,286047002.0,N
1507404275.1,286047000.1,N
1507404276.0,286047000.1,N
1507404295.8,286047002.1,N
1507404315.6,286047000.4,N
1507404335.5,286047001.0,N
1507404355.3,286047000.3,N
1507404375.1,286047000.9,N
1507404395.9,286046999.6,N
1507404415.7,286046996.8,N
1507404435.5,286046998.5,N
1507404455.4,286046998.6,N
1507404475.2,286047000.1,N
1507404495.0,286047000.9,N
1507404495.9,286047000.9,N
1507404515.8,286047001.2,N
1507404535.6,286046999.0,N
1507404555.4,286047000.1,N
1507404575.2,286047000.1,N
1507404595.1,286047005.6,Y
1507404596.0,286047005.6,P
1507404615.8,286047003.6,N
1507404635.7,286047007.2,P
1507404655.5,286047007.3,N
1507404675.3,286047005.4,N
1507404695.1,286047006.3,N
1507404715.9,286047007.5,Y
1507404735.7,286046998.6,P
1507404755.5,286046996.8,N
1507404775.4,286046999.4,N
1507404795.2,286046997.1,N
1507404815.0,286046997.0,N
1507404815.9,286046997.0,N
1507404835.8,286046995.0,N
1507404855.6,286046996.6,N
1507404875.4,286046996.8,N
1507404895.3,286046996.6,N
1507404915.1,286046996.9,N
1507404935.8,286047001.1,N
1507404955.7,286046998.8,N
1507404975.5,286046998.1,N
1507404995.3,286046996.8,N
1507405015.2,286046998.0,N
1507405035.9,286046995.3,N
1507405055.7,286046997.7,N
1507405075.5,286047002.4,N
1507405095.4,286047008.3,Y
1507405115.2,286047018.7,P
1507405135.0,286047017.8,N
1507405136.0,286047017.8,N
1507405155.8,286047021.5,N
1507405175.6,286047019.5,N
1507405195.4,286047020.5,N
1507405215.3,286047022.0,N
1507405235.1,286047019.0,N
1507405255.8,286047015.7,N
1507405275.7,286047018.6,N
1507405295.5,286047019.4,Y
1507405315.3,286047005.5,P
1507405335.2,286047007.5,N
1507405355.9,286047008.8,N
1507405375.7,286047009.7,N
1507405395.6,286047006.5,N
1507405415.4,286047009.2,N
1507405435.2,286047010.2,N
1507405455.1,286047009.8,N
1507405456.0,286047009.8,Y
1507405475.8,286046998.1,P
1507405495.6,286046998.1,N
1507405515.5,286047001.7,N
1507405535.3,286047004.4,N
1507405555.1,286047002.0,N
1507405575.9,286047001.2,N
1507405595.7,286046994.6,N
1507405615.5,286046993.2,N
1507405635.3,286046986.1,N
1507405655.2,286046984.7,N
1507405675.0,286046983.4,N
1507405675.9,286046983.4,N
1507405695.7,286046983.2,N
1507405715.6,286046981.7,N
1507405735.4,286046981.8,N
1507405755.2,286046976.2,N
1507405775.1,286046976.0,N
1507405776.0,286046976.0,N
1507405795.8,286046976.1,N
1507405815.6,286046976.8,N
1507405835.5,286046975.4,N
1507405855.3,286046973.5,N
1507405875.1,286046972.8,N
1507405895.9,286046972.7,N
1507405915.7,286046971.4,N
1507405935.5,286046974.0,N
1507405955.4,286046972.0,N
1507405975.2,286046971.3,N
1507405995.0,286046970.9,N
1507405995.9,286046970.9,N
1507406015.8,286046971.9,N
1507406035.6,286046972.3,N
1507406055.4,286046971.2,N
1507406075.2,286046972.2,N
1507406095.1,286046971.6,Y
1507406096.0,286046971.6,P
1507406115.8,286046992.0,N
1507406135.6,286046994.7,N
1507406155.5,286046994.8,N
1507406175.3,286046991.7,N
1507406195.1,286046992.0,N
1507406215.9,286046993.6,N
1507406235.7,286046994.3,N
1507406255.5,286046996.0,N
1507406275.4,286046997.8,N
1507406295.2,286046997.4,N
1507406315.0,286046995.1,N
1507406315.9,286046995.1,N
1507406335.8,286046996.0,N
1507406355.6,286046995.5,N
1507406375.4,286046997.5,N
1507406395.3,286046994.9,N
