#timestamp,LO_Frequency,Hit,StdDev 
1455742815.7,286046998.2,N
1455742835.6,286046998.7,N
1455742855.4,286046998.2,N
1455742875.2,286046996.8,N
1455742895.1,286046996.6,N
1455742896.0,286046996.6,N
1455742915.8,286046997.7,N
1455742935.6,286046997.6,N
1455742955.5,286046999.2,N
1455742975.3,286046996.9,N
1455742995.1,286046998.3,N
1455743015.9,286046998.8,N
1455743035.7,286046995.5,N
1455743055.5,286046997.5,N
1455743075.4,286046998.5,N
1455743095.2,286046999.5,N
1455743115.0,286046999.6,N
1455743115.9,286046999.6,N
1455743135.7,286046997.3,N
1455743155.6,286046994.4,Y
1455743175.4,286046996.6,P
1455743195.3,286047000.7,N
1455743215.1,286047000.8,N
1455743216.0,286047000.8,N
1455743235.8,286047001.1,N
1455743255.6,286046998.9,N
1455743275.5,286046999.1,N
1455743295.3,286046997.1,N
1455743315.1,286047000.4,N
1455743335.9,286047001.6,N
1455743355.7,286047001.7,N
1455743375.5,286047003.4,N
1455743395.4,286047004.1,N
1455743415.2,286047001.4,N
1455743435.0,286046997.8,N
1455743435.9,286046997.8,N
1455743455.8,286046995.7,N
1455743475.6,286046994.2,N
1455743495.4,286046993.7,N
1455743515.3,286046993.5,N
1455743535.1,286046995.0,N
1455743536.0,286046995.0,N
1455743555.8,286046995.8,N
1455743575.6,286046995.1,N
1455743595.5,286046996.7,N
1455743615.3,286046992.2,N
1455743635.1,286046991.3,N
1455743655.9,286046989.6,Y
1455743675.7,286046992.6,P
1455743695.5,286046992.9,N
1455743715.4,286046992.6,P
1455743735.2,286046992.9,Y
1455743755.0,286046996.2,P
1455743756.0,286046996.2,P
1455743775.8,286046993.9,P
1455743795.6,286046994.6,Y
1455743815.5,286046998.0,P
1455743835.3,286046994.2,P
1455743855.1,286046993.7,P
1455743875.9,286046993.3,Y
1455743895.7,286047001.6,P
1455743915.5,286047000.2,N
1455743935.3,286046998.2,N
1455743955.2,286047002.8,N
1455743975.0,286047001.4,N
1455743975.9,286047001.4,N
1455743995.7,286047004.6,N
1455744015.6,286047003.0,N
1455744035.4,286047003.5,N
1455744055.2,286047002.5,N
1455744075.1,286047003.7,N
1455744076.0,286047003.7,N
1455744095.8,286047003.9,N
1455744115.6,286047001.3,N
1455744135.5,286047004.1,N
1455744155.3,286047002.2,N
1455744175.1,286047003.4,N
1455744195.9,286047005.8,N
1455744215.7,286047004.5,N
1455744235.5,286047004.6,N
1455744255.3,286047006.2,N
1455744275.2,286047008.6,Y
1455744295.0,286047003.8,P
1455744295.9,286047003.8,P
1455744315.7,286047003.0,P
1455744335.6,286047007.1,Y
1455744355.4,286047004.2,P
1455744375.2,286047001.7,P
1455744395.1,286047002.5,N
1455744396.0,286047002.5,N
1455744415.8,286046999.8,N
1455744435.6,286046999.5,N
1455744455.5,286046997.7,N
1455744475.3,286046997.3,N
1455744495.1,286046996.8,N
1455744515.9,286046995.1,N
1455744535.7,286046995.4,N
1455744555.5,286046994.5,N
1455744575.4,286046992.9,N
1455744595.2,286046991.5,N
1455744615.0,286046985.9,Y
1455744615.9,286046985.9,P
1455744635.8,286046985.4,N
1455744655.6,286046985.8,N
1455744675.4,286046985.6,N
1455744695.3,286046985.8,N
1455744715.1,286046987.3,N
1455744716.0,286046987.3,N
1455744735.8,286046985.3,Y
1455744755.7,286046999.2,P
1455744775.5,286046997.4,N
1455744795.3,286046994.3,N
1455744815.2,286046993.0,N
1455744835.9,286046990.6,N
1455744855.7,286046993.2,N
1455744875.6,286046989.8,N
1455744895.4,286046988.4,Y
1455744915.2,286046991.8,P
1455744935.1,286046996.4,P
1455744936.0,286046996.4,N
1455744955.8,286046992.6,Y
1455744975.6,286046996.8,P
1455744995.5,286046998.9,N
1455745015.3,286047000.7,N
1455745035.1,286047000.8,N
1455745055.9,286047001.0,N
1455745075.7,286047000.8,N
1455745095.5,286046999.7,N
1455745115.3,286047002.6,N
1455745135.2,286047004.2,N
1455745155.0,286047000.1,N
1455745155.9,286047000.1,N
1455745175.7,286047002.5,N
1455745195.6,286047001.4,N
1455745215.4,286047003.1,N
1455745235.2,286047001.8,N
1455745255.1,286047000.4,N
1455745256.0,286047000.4,N
1455745275.8,286047001.6,N
1455745295.6,286047004.3,N
1455745315.5,286047000.4,N
1455745335.3,286046998.1,N
1455745355.1,286046999.2,N
1455745375.9,286046995.3,N
1455745395.7,286047001.0,N
1455745415.5,286047000.1,N
1455745435.4,286047001.5,N
1455745455.2,286046994.9,N
1455745475.0,286046995.1,N
1455745475.9,286046995.1,N
1455745495.7,286046994.0,N
1455745515.6,286046993.1,N
1455745535.4,286046989.5,Y
1455745555.3,286046990.4,P
1455745575.1,286046986.9,N
1455745576.0,286046986.9,N
1455745595.8,286046986.0,N
1455745615.6,286046985.8,N
1455745635.5,286046987.0,N
1455745655.3,286046988.2,N
1455745675.2,286046984.0,Y
1455745695.9,286046993.6,P
1455745715.7,286046992.2,P
1455745735.5,286046993.3,P
1455745755.4,286046994.0,Y
1455745775.2,286047003.0,P
1455745795.0,286047001.5,N
1455745796.0,286047001.5,N
1455745815.8,286047001.9,N
1455745835.6,286047004.1,N
1455745855.4,286047004.1,N
1455745875.3,286047001.7,N
1455745895.1,286047005.9,N
1455745915.8,286047003.7,N
1455745935.7,286047008.7,N
1455745955.5,286047007.8,N
1455745975.3,286047011.4,N
1455745995.2,286047015.4,Y
1455746015.9,286047009.8,P
1455746035.7,286047011.8,P
1455746055.6,286047013.1,P
1455746075.4,286047018.0,Y
1455746095.2,286047012.0,P
1455746115.1,286047009.9,P
1455746116.0,286047009.9,P
1455746135.8,286047013.8,Y
1455746155.6,286047005.2,P
1455746175.5,286047008.4,P
1455746195.3,286047008.4,P
1455746215.1,286047003.9,N
1455746235.9,286047005.1,N
1455746255.7,286047008.8,Y
1455746275.5,286046998.5,P
1455746295.4,286046999.5,N
1455746315.2,286046998.2,N
1455746335.0,286047001.6,N
1455746335.9,286047001.6,N
1455746355.8,286046998.5,N
1455746375.6,286047001.2,N
1455746395.4,286046998.1,N
1455742815.0,286047001.2,N
1455742815.9,286047001.2,N
1455742835.7,286046996.8,N
1455742855.6,286046998.6,N
1455742875.4,286047001.2,N
1455742895.2,286046997.2,N
1455742915.1,286046995.2,N
1455742916.0,286046995.2,N
1455742935.8,286046994.4,N
1455742955.6,286046990.8,N
1455742975.5,286046990.1,N
1455742995.3,286046992.0,N
1455743015.1,286046990.8,N
1455743035.9,286046990.3,N
1455743055.7,286046990.8,N
1455743075.5,286046994.1,N
1455743095.4,286046993.3,N
1455743115.2,286046992.5,N
1455743135.0,286046992.5,N
1455743135.9,286046992.5,N
1455743155.7,286046991.0,N
1455743175.6,286046993.1,N
1455743195.4,286046988.5,N
1455743215.2,286046988.5,N
1455743235.1,286046987.1,N
1455743236.0,286046987.1,N
1455743255.8,286046986.6,N
1455743275.6,286046987.4,N
1455743295.5,286046987.5,N
1455743315.3,286046991.5,N
1455743335.1,286046984.2,Y
1455743355.9,286046994.7,P
1455743375.7,286046993.7,P
1455743395.5,286046992.2,P
1455743415.4,286046996.0,Y
1455743435.2,286046998.1,P
1455743455.0,286046998.9,N
1455743455.9,286046998.9,N
1455743475.8,286046996.2,N
1455743495.6,286046996.0,N
1455743515.4,286046996.4,N
1455743535.3,286046997.4,N
1455743555.1,286046996.2,N
1455743556.0,286046996.2,N
1455743575.8,286046993.9,Y
1455743595.7,286046997.3,P
1455743615.5,286046996.6,P
1455743635.3,286046999.2,N
1455743655.2,286047002.2,N
1455743675.9,286047005.0,N
1455743695.7,286047006.9,N
1455743715.6,286047006.6,N
1455743735.4,286047004.5,N
1455743755.2,286047010.2,N
1455743775.0,286047008.3,N
1455743775.9,286047008.3,N
1455743795.8,286047012.2,N
1455743815.6,286047012.4,N
1455743835.4,286047015.5,N
1455743855.3,286047011.8,N
1455743875.1,286047010.3,N
1455743895.8,286047008.4,N
1455743915.7,286047006.6,N
1455743935.5,286047007.8,N
1455743955.3,286047009.3,N
1455743975.2,286047011.7,N
1455743995.9,286047012.8,N
1455744015.7,286047007.7,N
1455744035.6,286047009.1,N
1455744055.4,286047009.9,N
1455744075.2,286047009.7,N
1455744095.0,286047008.2,N
1455744095.9,286047008.2,N
1455744115.8,286047010.4,N
1455744135.6,286047008.6,N
1455744155.4,286047009.6,N
1455744175.3,286047008.9,N
1455744195.1,286047006.6,N
1455744215.8,286047007.4,N
1455744235.7,286047004.6,N
1455744255.5,286047004.5,N
1455744275.3,286047009.0,Y
1455744295.2,286046999.1,P
1455744315.9,286047000.6,N
1455744335.7,286047000.3,N
1455744355.6,286046997.5,N
1455744375.4,286046997.5,N
1455744395.2,286046995.3,N
1455744415.1,286046996.2,N
1455744416.0,286046996.2,N
1455744435.8,286046998.3,N
1455744455.6,286046993.5,N
1455744475.4,286046992.1,N
1455744495.3,286046992.3,N
1455744515.1,286046990.5,N
1455744535.8,286046992.3,N
1455744555.7,286046992.4,N
1455744575.5,286046994.2,N
1455744595.3,286046993.0,N
1455744615.2,286046993.4,N
1455744635.9,286046995.5,N
1455744655.7,286046993.4,N
1455744675.6,286046993.3,N
1455744695.4,286046993.8,N
1455744715.2,286046995.7,N
1455744735.0,286046994.1,N
1455744736.0,286046994.1,N
1455744755.8,286046994.3,N
1455744775.6,286046993.9,N
1455744795.4,286046994.7,N
1455744815.3,286046992.9,N
1455744835.1,286046992.0,N
1455744855.8,286046992.6,N
1455744875.7,286046994.8,N
1455744895.5,286046994.4,N
1455744915.3,286046991.8,Y
1455744935.2,286046998.6,P
1455744955.9,286046997.7,N
1455744975.7,286047002.7,N
1455744995.6,286047000.7,N
1455745015.4,286046998.5,N
1455745035.2,286047000.1,N
1455745055.1,286047001.7,N
1455745056.0,286047001.7,N
1455745075.8,286047001.4,N
1455745095.6,286047001.7,N
1455745115.5,286047000.3,N
1455745135.3,286047002.9,N
1455745155.1,286047003.5,N
1455745175.8,286047005.1,N
1455745195.7,286047005.8,N
1455745215.5,286047005.7,N
1455745235.3,286047003.7,N
1455745255.2,286047003.6,N
1455745275.9,286047003.7,N
1455745295.7,286047002.2,N
1455745315.6,286047001.9,N
1455745335.4,286047004.3,N
1455745355.2,286046998.3,N
1455745375.1,286046998.3,N
1455745376.0,286046998.3,N
1455745395.8,286046998.6,N
1455745415.6,286046998.4,N
1455745435.4,286047002.0,N
1455745455.3,286047001.6,N
1455745475.1,286047001.3,N
1455745495.8,286047002.8,N
1455745515.7,286047000.4,N
1455745535.5,286046999.7,N
1455745555.3,286047001.2,N
1455745575.2,286047000.3,N
1455745595.9,286046999.5,N
1455745615.7,286046996.5,N
1455745635.6,286046999.5,N
1455745655.4,286046999.4,N
1455745675.2,286046999.2,N
1455745695.1,286046998.3,N
1455745696.0,286046998.3,N
1455745715.8,286047001.3,N
1455745735.6,286047001.5,N
1455745755.5,286047002.2,N
1455745775.3,286047000.5,N
1455745795.1,286047004.2,N
1455745815.8,286047000.4,N
1455745835.7,286047001.1,N
1455745855.5,286047000.1,N
1455745875.3,286046998.7,N
1455745895.2,286046998.4,N
1455745915.9,286047000.0,N
1455745935.7,286047001.6,N
1455745955.6,286047001.5,N
1455745975.4,286047002.7,N
1455745995.2,286046998.8,N
1455746015.1,286046996.8,N
1455746016.0,286046996.8,N
1455746035.8,286046997.9,N
1455746055.6,286046994.9,N
1455746075.4,286046995.1,N
1455746095.3,286046997.8,N
1455746115.1,286046999.3,N
1455746135.8,286046997.4,N
1455746155.7,286046994.9,N
1455746175.5,286046995.0,N
1455746195.3,286046995.5,N
1455746215.2,286046991.8,Y
1455746235.0,286046994.8,P
1455746235.9,286046994.8,N
1455746255.7,286046993.9,P
1455746275.6,286046994.8,N
1455746295.4,286046992.3,Y
1455746315.2,286046997.7,P
1455746335.1,286046997.6,N
1455746336.0,286046997.6,N
1455746355.8,286046996.8,Y
1455746375.7,286047001.4,P
1455746395.5,286047006.0,N
