#timestamp,LO_Frequency,Hit,StdDev 
1617141615.1,286046999.3,N
1617141616.0,286046999.3,N
1617141635.8,286047001.2,N
1617141655.6,286046996.5,N
1617141675.5,286046999.4,N
1617141695.3,286046999.6,N
1617141715.2,286046996.9,N
1617141735.9,286046997.9,N
1617141755.7,286046995.3,N
1617141775.6,286046997.4,N
1617141795.4,286046997.5,N
1617141815.2,286046997.4,N
1617141835.1,286046998.0,N
1617141836.0,286046998.0,N
1617141855.8,286046996.6,N
1617141875.7,286046995.0,N
1617141895.5,286046996.6,N
1617141915.3,286046997.0,N
1617141935.2,286046999.5,N
1617141955.9,286046997.7,N
1617141975.7,286046997.3,N
1617141995.6,286046997.7,N
1617142015.4,286046996.8,N
1617142035.2,286046996.8,N
1617142055.1,286046997.3,N
1617142056.0,286046997.3,N
1617142075.8,286046997.5,N
1617142095.7,286046996.6,N
1617142115.5,286046998.5,N
1617142135.3,286047000.6,N
1617142155.2,286047001.1,N
1617142175.0,286047001.6,N
1617142175.9,286047001.6,N
1617142195.8,286047001.5,N
1617142215.6,286047000.2,N
1617142235.4,286046999.9,N
1617142255.3,286047000.6,N
1617142275.1,286047002.4,N
1617142295.8,286047002.7,N
1617142315.7,286047002.2,N
1617142335.5,286047004.3,N
1617142355.4,286047001.5,N
1617142375.2,286047002.5,N
1617142395.0,286047002.8,N
1617142395.9,286047002.8,N
1617142415.8,286047002.5,N
1617142435.6,286047001.6,N
1617142455.4,286047001.5,N
1617142475.3,286047002.1,N
1617142495.1,286047001.8,N
1617142515.9,286047004.4,N
1617142535.7,286047001.7,N
1617142555.5,286047002.1,N
1617142575.4,286047004.2,N
1617142595.2,286047004.0,N
1617142615.0,286047003.8,N
1617142615.9,286047003.8,N
1617142635.8,286047003.0,N
1617142655.6,286047005.4,Y
1617142675.5,286047002.6,P
1617142695.3,286047001.5,P
1617142715.1,286047001.5,P
1617142735.9,286047004.0,Y
1617142755.7,286047000.6,P
1617142775.5,286047000.4,N
1617142795.4,286047000.4,N
1617142815.2,286047001.0,N
1617142835.1,286047000.9,N
1617142836.0,286047000.9,N
1617142855.8,286046998.6,N
1617142875.6,286046996.5,Y
1617142895.5,286046999.2,P
1617142915.3,286046999.3,N
1617142935.2,286046999.6,N
1617142955.9,286046997.1,Y
1617142975.7,286046996.5,P
1617142995.6,286046997.2,N
1617143015.4,286046997.9,N
1617143035.2,286046997.1,N
1617143055.1,286046997.2,N
1617143056.0,286046997.2,N
1617143075.8,286046997.2,N
1617143095.7,286046999.6,N
1617143115.5,286046999.1,N
1617143135.3,286046999.3,N
1617143155.2,286046996.9,N
1617143175.9,286046999.2,N
1617143195.7,286046999.0,N
1617143215.6,286046998.0,N
1617143235.4,286046997.8,N
1617143255.3,286046997.9,N
1617143275.1,286046996.9,Y
1617143276.0,286046996.9,P
1617143295.8,286046999.2,N
1617143315.7,286046996.7,P
1617143335.5,286046997.5,N
1617143355.3,286046999.4,N
1617143375.2,286046997.2,N
1617143395.0,286046995.2,Y
1617143395.9,286046995.2,P
1617143415.8,286046997.1,N
1617143435.6,286046996.9,N
1617143455.4,286046996.5,Y
1617143475.3,286046999.9,P
1617143495.1,286047000.2,N
1617143515.8,286047002.3,N
1617143535.7,286046999.7,N
1617143555.5,286047002.3,N
1617143575.4,286047002.0,N
1617143595.2,286047001.6,N
1617143615.0,286047002.6,N
1617143615.9,286047002.6,N
1617143635.8,286046999.8,N
1617143655.6,286047000.4,N
1617143675.4,286047002.8,N
1617143695.3,286047002.7,N
1617143715.1,286046999.8,N
1617143735.9,286047002.7,N
1617143755.7,286046999.7,N
1617143775.5,286047002.6,N
1617143795.4,286047002.1,N
1617143815.2,286047000.1,N
1617143835.1,286047002.1,N
1617143836.0,286047002.1,N
1617143855.8,286047001.4,N
1617143875.6,286047001.5,N
1617143895.5,286047002.3,N
1617143915.3,286047002.5,N
1617143935.1,286047001.8,N
1617143955.9,286047002.2,N
1617143975.7,286047002.6,N
1617143995.6,286047002.6,N
1617144015.4,286047001.6,N
1617144035.2,286047000.1,N
1617144055.1,286047002.4,N
1617144056.0,286047002.4,N
1617144075.8,286046999.8,N
1617144095.6,286047000.2,N
1617144115.5,286047000.1,N
1617144135.3,286047000.3,N
1617144155.2,286047000.4,N
1617144175.9,286047001.1,N
1617144195.7,286046998.5,N
1617144215.6,286046998.7,N
1617144235.4,286047000.9,N
1617144255.2,286047000.6,N
1617144275.1,286047000.4,N
1617144276.0,286047000.4,N
1617144295.8,286047000.2,N
1617144315.7,286047001.2,N
1617144335.5,286047002.6,N
1617144355.3,286047002.2,N
1617144375.2,286046999.7,N
1617144395.0,286047002.5,N
1617144395.9,286047002.5,N
1617144415.7,286047002.3,N
1617144435.6,286046999.9,N
1617144455.4,286047000.4,N
1617144475.3,286046998.1,N
1617144495.1,286047000.1,N
1617144496.0,286047000.1,N
1617144515.8,286047000.7,N
1617144535.7,286046998.6,N
1617144555.5,286046998.5,N
1617144575.3,286046998.5,N
1617144595.2,286046998.1,N
1617144615.0,286047000.6,N
1617144615.9,286047000.6,N
1617144635.8,286047000.5,N
1617144655.6,286047000.0,N
1617144675.4,286047002.3,N
1617144695.3,286047000.9,N
1617144715.1,286047002.7,N
1617144735.8,286046999.8,N
1617144755.7,286047000.5,N
1617144775.5,286047000.2,N
1617144795.4,286047000.1,N
1617144815.2,286047001.9,N
1617144835.0,286047004.3,Y
1617144835.9,286047004.3,P
1617144855.8,286047001.8,N
1617144875.6,286047004.0,N
1617144895.4,286047004.2,N
1617144915.3,286047003.8,N
1617144935.1,286047003.3,N
1617144955.9,286047003.3,N
1617144975.7,286047005.8,Y
1617144995.5,286047003.9,P
1617145015.4,286047001.8,P
1617145035.2,286047004.3,P
1617145055.0,286047002.0,N
1617145055.9,286047002.0,N
1617145075.8,286047001.3,N
1617145095.6,286047002.7,N
1617145115.4,286047002.4,N
1617145135.3,286047002.1,N
1617145155.1,286047004.3,Y
1617145175.9,286047000.9,P
1617145195.7,286046998.5,N
