#timestamp,LO_Frequency,Hit,StdDev 
1571659215.3,286047008.4,N
1571659235.2,286047010.5,N
1571659255.0,286047011.2,Y
1571659255.9,286047011.2,P
1571659275.8,286047005.8,N
1571659295.6,286047005.3,N
1571659315.4,286047006.2,N
1571659335.3,286047008.8,Y
1571659355.1,286047000.5,P
1571659375.8,286047002.0,N
1571659395.7,286046999.9,N
1571659415.5,286047002.6,N
1571659435.4,286047002.3,N
1571659455.2,286047001.8,N
1571659475.0,286047001.4,N
1571659475.9,286047001.4,N
1571659495.8,286047003.6,N
1571659515.6,286047003.5,N
1571659535.4,286047001.3,N
1571659555.3,286047005.6,Y
1571659575.1,286047003.9,P
1571659595.9,286047004.9,P
1571659615.7,286047009.1,P
1571659635.5,286047008.6,Y
1571659655.4,286047004.4,P
1571659675.2,286047002.5,P
1571659695.0,286046998.4,N
1571659695.9,286046998.4,N
1571659715.8,286046997.4,N
1571659735.6,286046995.4,N
1571659755.5,286046995.0,N
1571659775.3,286046997.2,N
1571659795.1,286047000.9,N
1571659815.9,286047001.0,N
1571659835.7,286046998.7,N
1571659855.5,286047001.0,N
1571659875.4,286046998.9,N
1571659895.2,286046998.1,N
1571659915.1,286047001.2,N
1571659916.0,286047001.2,N
1571659935.8,286046999.1,N
1571659955.6,286046996.6,N
1571659975.5,286046996.1,N
1571659995.3,286046994.5,N
1571660015.1,286046993.0,N
1571660035.9,286046992.2,N
1571660055.7,286046992.2,N
1571660075.6,286046992.1,N
1571660095.4,286046994.8,N
1571660115.2,286046994.7,N
1571660135.1,286046992.1,N
1571660136.0,286046992.1,N
1571660155.8,286046996.3,N
1571660175.7,286046996.7,N
1571660195.5,286047000.9,N
1571660215.3,286047001.0,N
1571660235.2,286047000.7,N
1571660255.9,286047000.2,N
1571660275.7,286046999.8,N
1571660295.6,286047002.8,N
1571660315.4,286046998.5,N
1571660335.2,286046998.2,N
1571660355.1,286046999.4,N
1571660356.0,286046999.4,N
1571660375.8,286046999.4,N
1571660395.7,286046997.8,N
1571660415.5,286046995.4,N
1571660435.3,286046998.0,N
1571660455.2,286046997.4,N
1571660475.0,286046997.8,N
1571660475.9,286046997.8,N
1571660495.7,286046997.1,N
1571660515.6,286047000.8,N
1571660535.4,286047000.6,N
1571660555.3,286047002.6,N
1571660575.1,286047003.7,N
1571660576.0,286047003.7,N
1571660595.8,286047004.8,N
1571660615.7,286047006.8,N
1571660635.5,286047006.2,N
1571660655.3,286047007.3,N
1571660675.2,286047008.8,N
1571660695.0,286047006.1,N
1571660695.9,286047006.1,N
1571660715.8,286047006.6,N
1571660735.6,286047007.9,N
1571660755.4,286047009.9,N
1571660775.3,286047011.5,N
1571660795.1,286047011.5,N
1571660815.9,286047015.1,Y
1571660835.7,286047011.8,P
1571660855.5,286047011.8,N
1571660875.4,286047012.2,N
1571660895.2,286047010.1,N
1571660915.0,286047010.5,N
1571660915.9,286047010.5,Y
1571660935.8,286047000.0,P
1571660955.6,286047000.3,N
1571660975.5,286047001.5,N
1571660995.3,286047004.2,N
1571661015.1,286047004.2,N
1571661035.9,286047003.6,N
1571661055.7,286047004.3,N
1571661075.5,286047006.0,N
1571661095.4,286047003.3,N
1571661115.2,286047003.8,N
1571661135.0,286047003.0,N
1571661136.0,286047003.0,N
1571661155.8,286047003.0,N
1571661175.6,286047005.2,N
1571661195.5,286047003.4,N
1571661215.3,286047005.5,N
1571661235.1,286047004.8,N
1571661255.9,286047007.1,Y
1571661275.7,286047002.0,P
1571661295.6,286047001.9,N
1571661315.4,286047000.7,N
1571661335.2,286046998.1,N
1571661355.1,286047000.0,N
1571661356.0,286047000.0,N
1571661375.8,286047000.2,N
1571661395.6,286046998.9,N
1571661415.5,286046997.1,N
1571661435.3,286046995.8,N
1571661455.2,286046992.5,Y
1571661475.9,286046990.9,P
1571661495.7,286046989.9,N
1571661515.6,286046985.5,P
1571661535.4,286046985.7,N
1571661555.2,286046985.5,N
1571661575.1,286046983.9,Y
1571661576.0,286046983.9,P
1571661595.8,286046991.8,N
1571661615.7,286046994.5,N
1571661635.5,286046994.4,N
1571661655.3,286046994.9,N
1571661675.2,286046997.0,N
1571661695.0,286046998.9,N
1571661695.9,286046998.9,N
1571661715.7,286046998.6,N
1571661735.6,286046998.8,N
1571661755.4,286047001.1,N
1571661775.3,286046999.3,N
1571661795.1,286046996.7,N
1571661796.0,286046996.7,N
1571661815.8,286046997.9,N
1571661835.7,286046992.4,N
1571661855.5,286046991.5,N
1571661875.3,286046988.5,N
1571661895.2,286046988.0,N
1571661915.0,286046984.1,Y
1571661915.9,286046984.1,P
1571661935.8,286046989.6,N
1571661955.6,286046989.2,N
1571661975.5,286046988.6,Y
1571661995.3,286046997.0,P
1571662015.1,286046999.0,N
1571662035.9,286046998.6,N
1571662055.7,286046995.4,N
1571662075.5,286046993.9,N
1571662095.4,286046994.6,N
1571662115.2,286046992.4,N
1571662135.1,286046991.2,N
1571662136.0,286046991.2,N
1571662155.8,286046993.2,N
1571662175.6,286046989.4,Y
1571662195.5,286046993.7,P
1571662215.3,286046992.5,P
1571662235.2,286046992.0,P
1571662255.9,286046993.1,Y
1571662275.7,286046998.8,P
1571662295.6,286047002.2,N
1571662315.4,286047002.0,N
1571662335.3,286046998.6,N
1571662355.1,286046998.9,N
1571662356.0,286046998.9,N
1571662375.8,286046995.4,N
1571662395.7,286046999.1,N
1571662415.5,286046995.6,N
1571662435.4,286046993.5,N
1571662455.2,286046994.5,N
1571662475.0,286046997.9,N
1571662475.9,286046997.9,N
1571662495.8,286046993.4,N
1571662515.6,286046994.9,N
1571662535.4,286046994.1,N
1571662555.3,286046991.8,N
1571662575.1,286046993.0,N
1571662595.9,286046990.2,Y
1571662615.7,286046994.1,P
1571662635.6,286046997.4,N
1571662655.4,286046996.2,N
1571662675.3,286046993.9,Y
1571662695.1,286046997.5,P
1571662696.0,286046997.5,P
1571662715.8,286046998.9,N
1571662735.7,286046998.7,N
1571662755.5,286046997.8,N
1571662775.4,286046994.9,Y
1571662795.2,286047000.2,P
