#timestamp,LO_Frequency,Hit,StdDev 
1562220015.7,286046997.8,N
1562220035.6,286046997.7,N
1562220055.4,286046999.4,N
1562220075.3,286046999.0,N
1562220095.1,286046996.6,N
1562220115.8,286046996.5,N
1562220135.7,286046997.1,N
1562220155.5,286046996.9,N
1562220175.4,286046997.3,N
1562220195.2,286046997.4,N
1562220215.0,286046996.8,N
1562220215.9,286046996.8,N
1562220235.8,286046999.1,N
1562220255.6,286046999.2,N
1562220275.5,286046996.5,N
1562220295.3,286046997.8,N
1562220315.1,286046999.2,N
1562220335.9,286046996.5,N
1562220355.7,286046997.0,N
1562220375.5,286046999.0,N
1562220395.4,286046998.4,N
1562220415.2,286047001.1,N
1562220435.1,286046998.4,N
1562220436.0,286046998.4,N
1562220455.8,286046998.7,N
1562220475.6,286046998.6,N
1562220495.5,286047000.5,N
1562220515.3,286047001.1,N
1562220535.2,286047001.2,N
1562220555.9,286047001.0,N
1562220575.7,286047001.2,N
1562220595.6,286047001.0,N
1562220615.4,286046999.3,N
1562220635.2,286046996.8,N
1562220655.1,286046995.4,N
1562220656.0,286046995.4,N
1562220675.8,286046996.7,N
1562220695.7,286046999.4,N
1562220715.5,286046999.1,N
1562220735.3,286046998.9,N
1562220755.2,286046998.4,N
1562220775.0,286046997.4,N
1562220775.9,286046997.4,N
1562220795.7,286046996.7,N
1562220815.6,286046997.1,N
1562220835.4,286046995.4,N
1562220855.3,286046995.0,N
1562220875.1,286046994.9,N
1562220895.8,286046995.5,N
1562220915.7,286046997.5,N
1562220935.5,286046995.9,N
1562220955.4,286046994.9,N
1562220975.2,286046998.0,N
1562220995.0,286046997.6,N
1562220995.9,286046997.6,N
1562221015.8,286046997.3,N
1562221035.6,286046999.3,N
1562221055.4,286046998.7,N
1562221075.3,286046998.5,N
1562221095.1,286046998.6,N
1562221115.9,286047001.1,N
1562221135.7,286047000.9,N
1562221155.6,286047000.8,N
1562221175.4,286046998.3,N
1562221195.2,286046999.4,N
1562221215.1,286046999.3,N
1562221216.0,286046999.3,N
1562221235.8,286046998.5,N
1562221255.7,286046998.2,N
1562221275.5,286047000.3,N
1562221295.3,286046998.9,N
1562221315.2,286046999.5,N
1562221335.0,286046999.3,N
1562221335.9,286046999.3,N
1562221355.8,286046997.7,N
1562221375.6,286046997.7,N
1562221395.4,286046995.3,N
1562221415.3,286046997.2,N
1562221435.1,286046997.8,N
1562221455.8,286046997.6,N
1562221475.7,286046999.5,N
1562221495.5,286046998.4,N
1562221515.4,286046998.3,N
1562221535.2,286046998.3,N
1562221555.0,286046998.6,N
1562221555.9,286046998.6,N
1562221575.8,286046999.0,N
1562221595.6,286046998.8,N
1562221615.5,286046999.5,N
1562221635.3,286046996.5,Y
1562221655.1,286047000.1,P
1562221675.9,286047000.9,N
1562221695.7,286047002.4,N
1562221715.5,286047002.6,N
1562221735.4,286046998.4,N
1562221755.2,286047001.1,N
1562221775.0,286046998.3,N
1562221775.9,286046998.3,N
1562221795.8,286047001.0,N
1562221815.6,286046999.8,N
1562221835.4,286047000.3,N
1562221855.3,286046999.8,N
1562221875.1,286047000.3,N
1562221895.9,286047000.0,N
1562221915.7,286047000.5,N
1562221935.5,286047002.2,N
1562221955.4,286047000.0,N
1562221975.2,286047002.8,N
1562221995.1,286047000.1,N
1562221996.0,286047000.1,N
1562222015.8,286047002.4,N
1562222035.6,286047000.6,N
1562222055.5,286047002.7,N
1562222075.3,286047000.2,N
1562222095.1,286047000.3,N
1562222115.9,286047002.8,N
1562222135.7,286047002.3,N
1562222155.6,286047002.5,N
1562222175.4,286047001.5,N
1562222195.2,286047000.0,N
1562222215.1,286047000.5,N
1562222216.0,286047000.5,N
1562222235.8,286047002.8,N
1562222255.7,286047001.7,N
1562222275.5,286047001.8,N
1562222295.3,286047002.1,N
1562222315.2,286047002.1,N
1562222335.0,286047002.6,N
1562222335.9,286047002.6,N
1562222355.7,286047000.4,N
1562222375.6,286047000.3,N
1562222395.4,286047000.2,N
1562222415.3,286047000.5,N
1562222435.1,286047000.3,N
1562222455.8,286046998.6,N
1562222475.7,286046999.1,N
1562222495.5,286046998.2,N
1562222515.4,286047002.8,N
1562222535.2,286047002.6,N
1562222555.0,286047002.2,N
1562222555.9,286047002.2,N
1562222575.8,286047002.4,N
1562222595.6,286047002.1,N
1562222615.5,286047001.4,N
1562222635.3,286047001.5,N
1562222655.1,286047001.7,N
1562222675.9,286047001.3,N
1562222695.7,286047001.7,N
1562222715.5,286047005.7,Y
1562222735.4,286047004.0,P
1562222755.2,286047001.3,N
1562222775.1,286047003.9,P
1562222795.1,286047001.8,N
1562222815.8,286047002.0,N
1562222835.7,286047002.0,N
1562222855.5,286047002.1,N
1562222875.4,286046999.8,N
1562222895.2,286047002.8,N
1562222915.0,286047002.3,N
1562222915.9,286047002.3,N
1562222935.8,286047002.8,N
1562222955.6,286046999.7,N
1562222975.4,286047000.0,N
1562222995.3,286047000.4,N
1562223015.1,286047000.4,N
1562223035.9,286046998.1,N
1562223055.7,286047000.8,N
1562223075.5,286047000.7,N
1562223095.4,286046998.5,N
1562223115.2,286047000.8,N
1562223135.0,286047000.8,N
1562223135.9,286047000.8,N
1562223155.8,286046999.4,N
1562223175.6,286046998.5,N
1562223195.5,286046998.5,N
1562223215.3,286046998.1,N
1562223235.1,286046998.7,N
1562223255.9,286046999.5,N
1562223275.7,286046999.3,N
1562223295.6,286046998.3,N
1562223315.4,286046998.7,N
1562223335.2,286046998.4,N
1562223355.1,286046998.9,N
1562223356.0,286046998.9,N
1562223375.8,286046996.5,N
1562223395.6,286046999.1,N
1562223415.5,286046998.5,N
1562223435.3,286046998.8,N
1562223455.2,286046998.2,N
1562223475.9,286046998.4,N
1562223495.7,286047001.1,N
1562223515.6,286047001.2,N
1562223535.4,286046998.1,N
1562223555.3,286046998.4,N
1562223575.1,286046998.9,N
1562223595.8,286046998.6,N
