#timestamp,LO_Frequency,Hit,StdDev 
1629054015.7,286047002.3,P
1629054035.5,286047002.7,P
1629054055.4,286047002.7,P
1629054075.2,286046999.7,N
1629054095.0,286047000.5,N
1629054095.9,286047000.5,N
1629054115.8,286047000.2,N
1629054135.6,286047000.0,N
1629054155.4,286047000.1,N
1629054175.3,286046999.8,N
1629054195.1,286047002.8,N
1629054215.9,286047001.9,N
1629054235.7,286047002.7,N
1629054255.5,286047002.4,N
1629054275.4,286046999.8,N
1629054295.2,286047000.2,N
1629054315.0,286046999.7,N
1629054315.9,286046999.7,N
1629054335.8,286047002.1,N
1629054355.6,286047002.3,N
1629054375.5,286047004.1,Y
1629054395.3,286047001.8,P
1629054415.1,286047004.4,P
1629054435.9,286047001.3,N
1629054455.7,286047001.4,N
1629054475.5,286047001.3,N
1629054495.4,286047001.3,N
1629054515.2,286047004.4,Y
1629054535.1,286047002.7,P
1629054536.0,286047002.7,P
1629054555.8,286047000.2,N
1629054575.6,286046999.8,N
1629054595.5,286047002.7,N
1629054615.3,286047002.8,N
1629054635.1,286046999.7,N
1629054655.9,286046999.8,N
1629054675.7,286047002.7,N
1629054695.6,286047002.8,N
1629054715.4,286046999.7,N
1629054735.2,286047001.0,N
1629054755.1,286046999.8,N
1629054756.0,286046999.8,N
1629054775.8,286047002.5,N
1629054795.6,286047002.8,N
1629054815.5,286047002.7,N
1629054835.3,286047002.4,N
1629054855.2,286047002.3,N
1629054875.9,286047001.6,N
1629054895.7,286047001.4,N
1629054915.6,286047001.6,N
1629054935.4,286047001.6,N
1629054955.2,286047001.8,N
1629054975.1,286047001.6,N
1629054976.0,286047001.6,N
1629054995.8,286047002.7,N
1629055015.7,286047002.7,N
1629055035.5,286047002.8,N
1629055055.3,286047002.2,N
1629055075.2,286047001.6,N
1629055095.0,286046999.7,N
1629055095.9,286046999.7,N
1629055115.7,286046999.9,N
1629055135.6,286047002.8,N
1629055155.4,286047002.6,N
1629055175.3,286047000.9,N
1629055195.1,286046999.9,N
1629055196.0,286046999.9,N
1629055215.8,286047000.1,N
1629055235.7,286047002.8,N
1629055255.5,286047002.4,N
1629055275.3,286047002.4,N
1629055295.2,286047002.6,N
1629055315.0,286047001.9,N
1629055315.9,286047001.9,N
1629055335.8,286047002.7,N
1629055355.6,286047000.1,N
1629055375.4,286047000.9,N
1629055395.3,286047000.8,N
1629055415.1,286047000.0,N
1629055435.8,286047000.9,N
1629055455.7,286047000.8,N
1629055475.5,286047000.8,N
1629055495.4,286047001.2,N
1629055515.2,286047000.8,N
1629055535.0,286046999.8,N
1629055535.9,286046999.8,N
1629055555.8,286047002.2,N
1629055575.6,286047002.5,N
1629055595.4,286047002.2,N
1629055615.3,286047001.7,N
1629055635.1,286047002.5,N
1629055655.9,286047002.0,N
1629055675.7,286047002.7,N
1629055695.5,286047000.1,N
1629055715.4,286046999.7,N
1629055735.2,286046999.7,N
1629055755.0,286047000.0,N
1629055755.9,286047000.0,N
1629055775.8,286047000.9,N
1629055795.6,286047001.0,N
1629055815.5,286046998.3,N
1629055835.3,286047001.1,N
1629055855.1,286047000.8,N
1629055875.9,286047001.0,N
1629055895.7,286047000.2,N
1629055915.5,286047002.5,N
1629055935.4,286047002.2,N
1629055955.2,286047001.5,N
1629055975.1,286047001.3,N
1629055976.0,286047001.3,N
1629055995.8,286047002.5,N
1629056015.6,286047000.1,N
1629056035.5,286047000.2,N
1629056055.3,286047000.7,N
1629056075.1,286047001.2,N
1629056095.9,286046998.5,N
1629056115.7,286046996.9,N
1629056135.6,286046999.0,N
1629056155.4,286046999.5,N
1629056175.2,286046996.5,N
1629056195.1,286046996.8,N
1629056196.0,286046996.8,N
1629056215.8,286046999.3,N
1629056235.6,286046997.7,N
1629056255.5,286046994.9,Y
1629056275.3,286046997.8,P
1629056295.2,286046995.5,P
1629056315.9,286046995.7,N
1629056335.7,286046995.5,N
1629056355.6,286046993.4,Y
1629056375.4,286046997.6,P
1629056395.3,286046997.3,P
1629056415.1,286046999.2,N
1629056416.0,286046999.2,N
1629056435.8,286046998.1,N
1629056455.7,286047001.0,N
1629056475.5,286047001.0,N
1629056495.4,286046999.0,N
1629056515.2,286046998.4,N
1629056535.0,286047001.8,N
1629056535.9,286047001.8,N
1629056555.8,286047003.4,N
1629056575.6,286047005.6,N
1629056595.4,286047004.0,N
1629056615.3,286047004.4,N
1629056635.1,286046999.8,N
1629056655.9,286047000.3,N
1629056675.7,286046999.8,N
1629056695.5,286046999.8,N
1629056715.4,286046999.8,N
1629056735.2,286046999.7,N
1629056755.0,286047001.9,N
1629056755.9,286047001.9,N
1629056775.8,286047007.4,Y
1629056795.6,286047006.5,P
1629056815.5,286047008.7,N
1629056835.3,286047009.1,N
1629056855.2,286047005.1,N
1629056875.0,286047005.2,N
1629056875.9,286047005.2,N
1629056895.7,286047004.9,N
1629056915.6,286047004.7,N
1629056935.4,286047005.2,N
1629056955.3,286047005.3,N
1629056975.1,286047003.1,N
1629056976.0,286047003.1,N
1629056995.8,286047003.6,N
1629057015.7,286047003.2,N
1629057035.5,286047003.1,N
1629057055.3,286047004.4,N
1629057075.2,286047004.2,N
1629057095.0,286047004.1,N
1629057095.9,286047004.1,N
1629057115.8,286047004.4,N
1629057135.6,286047003.9,N
1629057155.4,286047004.0,N
1629057175.3,286047004.3,N
1629057195.1,286047001.9,N
1629057215.8,286046999.8,N
1629057235.7,286047002.0,N
1629057255.5,286047001.7,N
1629057275.4,286047000.1,N
1629057295.2,286047000.2,N
1629057315.0,286047002.8,N
1629057315.9,286047002.8,N
1629057335.8,286047001.5,N
1629057355.6,286047001.4,N
1629057375.5,286047004.4,N
1629057395.3,286047003.2,N
1629057415.2,286047003.9,N
1629057435.9,286047005.6,Y
1629057455.7,286047002.2,P
1629057475.6,286047002.6,P
1629057495.4,286047000.1,N
1629057515.2,286047002.0,N
1629057535.1,286047002.2,N
1629057536.0,286047002.2,N
1629057555.8,286047002.8,Y
1629057575.7,286046998.1,P
1629057595.5,286047000.1,N
