#timestamp,LO_Frequency,Hit,StdDev 
1639530015.6,286047002.6,P
1639530035.5,286047002.2,N
1639530055.3,286047000.1,N
1639530075.2,286047000.1,N
1639530095.9,286047000.0,N
1639530115.7,286046999.0,N
1639530135.6,286046997.0,N
1639530155.4,286046999.6,N
1639530175.2,286046996.8,N
1639530195.1,286046997.8,N
1639530196.0,286046997.8,N
1639530215.8,286046997.1,N
1639530235.7,286046996.7,N
1639530255.5,286046996.5,N
1639530275.3,286047001.0,N
1639530295.2,286046998.6,N
1639530315.0,286046998.7,N
1639530315.9,286046998.7,N
1639530335.8,286046999.1,N
1639530355.6,286046996.7,N
1639530375.4,286046998.8,N
1639530395.3,286046996.5,N
1639530415.1,286046995.9,N
1639530435.9,286046997.9,N
1639530455.7,286046998.0,N
1639530475.5,286046993.7,Y
1639530495.4,286046997.4,P
1639530515.2,286046997.6,P
1639530535.0,286046995.1,P
1639530536.0,286046995.1,Y
1639530555.8,286046996.5,P
1639530575.6,286047001.2,P
1639530595.5,286047000.2,N
1639530615.3,286047002.3,N
1639530635.1,286047002.3,N
1639530655.9,286047002.2,N
1639530675.7,286047002.0,N
1639530695.6,286047001.3,N
1639530715.4,286047001.7,N
1639530735.2,286047002.4,N
1639530755.1,286047002.0,N
1639530756.0,286047002.0,N
1639530775.8,286047001.9,N
1639530795.6,286047001.5,N
1639530815.5,286047002.1,N
1639530835.3,286047002.5,N
1639530855.2,286047002.6,N
1639530875.0,286046999.9,N
1639530875.9,286046999.9,N
1639530895.7,286047000.7,N
1639530915.6,286047002.8,N
1639530935.4,286047002.7,N
1639530955.3,286046999.9,N
1639530975.1,286047000.0,N
1639530976.0,286047000.0,N
1639530995.8,286047000.0,N
1639531015.7,286047000.8,N
1639531035.5,286047000.2,N
1639531055.3,286047001.6,N
1639531075.2,286047002.4,N
1639531095.0,286047002.2,N
1639531095.9,286047002.2,N
1639531115.8,286047002.7,N
1639531135.6,286046999.0,N
1639531155.4,286046999.0,N
1639531175.3,286047001.2,N
1639531195.1,286047000.4,N
1639531215.9,286047002.4,N
1639531235.7,286047001.8,N
1639531255.5,286047001.4,N
1639531275.4,286047001.6,N
1639531295.2,286047004.0,Y
1639531315.0,286047001.8,P
1639531315.9,286047001.8,P
1639531335.8,286047002.3,P
1639531355.6,286047002.6,Y
1639531375.5,286046999.6,P
1639531395.3,286046999.0,N
1639531415.1,286046998.5,N
1639531435.9,286046998.7,N
1639531455.7,286046995.0,Y
1639531475.5,286046997.8,P
1639531495.4,286046999.1,N
1639531515.3,286046999.6,N
1639531535.1,286046999.3,N
1639531555.9,286046998.5,N
1639531575.7,286046999.0,N
1639531595.5,286046998.2,Y
1639531615.4,286047000.7,P
1639531635.2,286047000.3,N
1639531655.1,286047000.2,N
1639531656.0,286047000.2,N
1639531675.8,286047000.2,N
1639531695.6,286046999.9,N
1639531715.5,286047002.4,Y
1639531735.3,286047002.0,P
1639531755.2,286047001.4,N
1639531775.9,286047002.6,P
1639531795.7,286047001.9,N
1639531815.6,286047002.0,N
1639531835.4,286047001.7,N
1639531855.3,286047003.9,Y
1639531875.1,286047000.2,P
1639531876.0,286047000.2,N
1639531895.8,286047002.4,P
1639531915.7,286047000.4,N
1639531935.5,286047002.8,Y
1639531955.4,286046998.6,P
1639531975.2,286046998.5,N
1639531995.0,286046998.6,N
1639531995.9,286046998.6,N
1639532015.8,286046998.5,N
1639532035.6,286046998.2,N
1639532055.5,286046998.5,N
1639532075.3,286047000.3,N
1639532095.1,286046999.8,N
1639532115.9,286046998.8,N
1639532135.7,286046998.7,N
1639532155.6,286046998.6,N
1639532175.4,286046999.9,N
1639532195.2,286047002.3,N
1639532215.1,286047002.2,N
1639532216.0,286047002.2,N
1639532235.8,286047001.9,N
1639532255.6,286047002.5,N
1639532275.5,286047003.6,N
1639532295.3,286047001.5,N
1639532315.2,286047004.2,N
1639532335.9,286047001.7,N
1639532355.4,286047002.5,N
1639532375.2,286047002.2,N
1639532395.1,286047001.3,N
1639532396.0,286047001.3,N
1639532415.8,286047003.2,N
1639532435.7,286047003.9,N
1639532455.5,286047001.2,N
1639532475.3,286047000.7,N
1639532495.2,286047000.7,N
1639532515.0,286046998.4,N
1639532515.9,286046998.4,N
1639532535.7,286046998.8,N
1639532555.6,286046998.1,N
1639532575.4,286046999.7,N
1639532595.3,286047000.2,N
1639532615.1,286046999.7,N
1639532616.0,286046999.7,N
1639532635.8,286047002.5,N
1639532655.7,286047002.2,N
1639532675.5,286047002.7,N
1639532695.3,286047000.2,N
1639532715.2,286047002.1,N
1639532735.0,286047002.6,N
1639532735.9,286047002.6,N
1639532755.8,286047002.4,N
1639532775.6,286046999.7,N
1639532795.4,286047001.5,N
1639532815.3,286047001.7,N
1639532835.1,286047000.0,N
1639532855.9,286047000.0,N
1639532875.7,286047001.8,N
1639532895.5,286047002.7,N
1639532915.4,286047002.1,N
1639532935.2,286047000.1,N
1639532955.0,286046998.3,N
1639532956.0,286046998.3,N
1639532975.8,286046999.3,N
1639532995.6,286046999.0,N
1639533015.5,286046998.4,N
1639533035.3,286047001.2,N
1639533055.1,286046998.5,N
1639533075.9,286047001.0,N
1639533095.7,286047000.1,N
1639533115.6,286046999.9,N
1639533135.4,286047002.6,N
1639533155.2,286046998.6,N
1639533175.1,286046998.4,N
1639533176.0,286046998.4,N
1639533195.8,286046998.1,N
1639533215.7,286046998.7,N
1639533235.5,286046996.6,N
1639533255.3,286046999.1,N
1639533275.2,286046998.2,N
1639533295.9,286047001.2,N
1639533315.7,286046998.4,N
1639533335.6,286046997.0,N
1639533355.4,286046998.7,N
1639533375.3,286046998.6,N
1639533395.1,286047001.0,N
1639533396.0,286047001.0,N
1639533415.8,286046999.0,N
1639533435.7,286046999.3,N
1639533455.5,286046998.8,N
1639533475.3,286046996.5,N
1639533495.2,286046998.9,N
1639533515.0,286046998.1,N
1639533515.9,286046998.1,N
1639533535.8,286047000.6,N
1639533555.6,286047000.6,N
1639533575.4,286047000.7,N
1639533595.3,286047000.4,N
