#timestamp,LO_Frequency,Hit,StdDev 
1573912815.7,286047000.5,N
1573912835.5,286047000.5,N
1573912855.4,286047002.7,N
1573912875.2,286046998.6,N
1573912895.0,286047000.1,N
1573912895.9,286047000.1,N
1573912915.8,286047002.7,N
1573912935.6,286047000.3,N
1573912955.4,286047001.0,N
1573912975.3,286047000.0,N
1573912995.1,286047001.1,N
1573913015.9,286046998.8,N
1573913035.7,286046999.0,N
1573913055.5,286046998.6,N
1573913075.4,286047001.1,N
1573913095.2,286046998.1,N
1573913115.0,286046998.1,N
1573913115.9,286046998.1,N
1573913135.8,286046998.3,N
1573913155.6,286046998.9,N
1573913175.5,286046998.2,N
1573913195.3,286046997.0,N
1573913215.1,286046999.1,N
1573913235.9,286046999.6,N
1573913255.7,286046999.5,N
1573913275.5,286046998.4,N
1573913295.4,286046999.4,N
1573913315.2,286047002.8,N
1573913335.1,286046999.7,N
1573913336.0,286046999.7,N
1573913355.8,286047000.6,N
1573913375.6,286047000.5,N
1573913395.5,286047000.3,N
1573913415.3,286047000.1,N
1573913435.1,286046998.6,N
1573913455.9,286046998.3,N
1573913475.7,286046999.0,N
1573913495.6,286046999.6,N
1573913515.4,286046998.3,N
1573913535.2,286046998.8,N
1573913555.1,286047001.0,N
1573913556.0,286047001.0,N
1573913575.8,286047000.7,N
1573913595.6,286047000.7,N
1573913615.5,286047002.7,N
1573913635.3,286047000.0,N
1573913655.2,286046998.3,N
1573913675.9,286046999.0,N
1573913695.7,286046997.1,N
1573913715.6,286046999.0,N
1573913735.4,286046999.0,N
1573913755.2,286046999.5,N
1573913775.1,286046997.3,N
1573913776.0,286046997.3,N
1573913795.8,286046999.1,N
1573913815.7,286046998.6,N
1573913835.5,286046998.6,N
1573913855.3,286046998.4,N
1573913875.2,286046998.9,N
1573913895.9,286046999.5,N
1573913915.7,286046998.9,N
1573913935.6,286046998.7,N
1573913955.4,286046999.4,N
1573913975.2,286047001.2,N
1573913995.1,286046999.4,N
1573913996.0,286046999.4,N
1573914015.8,286046996.9,N
1573914035.7,286046996.5,N
1573914055.5,286046996.6,N
1573914075.3,286046999.6,N
1573914095.2,286046996.5,N
1573914115.0,286046999.6,N
1573914115.9,286046999.6,N
1573914135.8,286046999.6,N
1573914155.6,286046997.1,N
1573914175.4,286046996.5,Y
1573914195.3,286046999.2,P
1573914215.1,286046997.0,P
1573914235.9,286046998.0,N
1573914255.7,286046998.9,N
1573914275.5,286046998.3,N
1573914295.4,286046999.2,N
1573914315.2,286046997.3,Y
1573914335.1,286046998.7,P
1573914336.0,286046998.7,P
1573914355.8,286046999.0,P
1573914375.6,286046998.7,Y
1573914395.5,286047001.0,P
1573914415.3,286047002.7,N
1573914435.1,286046999.7,N
1573914455.9,286047002.0,N
1573914475.7,286047001.4,N
1573914495.6,286047001.7,N
1573914515.4,286047003.9,Y
1573914535.2,286046999.7,P
1573914555.1,286047002.6,P
1573914556.0,286047002.6,N
1573914575.8,286047000.3,N
1573914595.6,286047000.4,N
1573914615.5,286046998.4,N
1573914635.3,286046999.3,N
1573914655.2,286046998.4,N
1573914675.9,286046997.2,N
1573914695.7,286046996.5,N
1573914715.6,286046997.8,N
1573914735.4,286046995.4,N
1573914755.2,286046995.9,N
1573914775.1,286046997.3,N
1573914776.0,286046997.3,N
1573914795.8,286046997.8,N
1573914815.7,286046997.5,N
1573914835.5,286046994.9,N
1573914855.3,286046995.3,N
1573914875.2,286046995.0,N
1573914895.0,286046995.3,N
1573914895.9,286046995.3,N
1573914915.8,286046995.2,N
1573914935.6,286046995.3,N
1573914955.4,286046995.0,N
1573914975.3,286046995.2,N
1573914995.1,286046997.3,N
1573914996.0,286046997.3,N
1573915015.8,286046995.4,N
1573915035.7,286046996.2,N
1573915055.5,286046995.2,N
1573915075.4,286046996.4,N
1573915095.2,286046996.1,N
1573915115.0,286046994.5,Y
1573915115.9,286046994.5,P
1573915135.8,286046997.6,N
1573915185.6,286046995.0,E
1573915195.6,286046998.6,N
1573915215.4,286047001.5,P
1573915235.2,286047002.3,N
1573915255.1,286047004.4,N
1573915256.0,286047004.4,N
1573915275.8,286047002.5,N
1573915295.6,286047001.9,N
1573915315.5,286047002.0,N
1573915335.3,286047002.2,N
1573915355.2,286047003.9,N
1573915375.9,286047001.8,N
1573915395.7,286047001.3,N
1573915415.6,286047004.3,N
1573915435.4,286047001.9,N
1573915455.2,286047001.7,N
1573915475.1,286047002.6,N
1573915476.0,286047002.6,N
1573915495.8,286047002.3,N
1573915515.7,286047001.9,N
1573915535.5,286047002.0,N
1573915555.3,286047002.3,N
1573915575.2,286047002.6,N
1573915595.0,286046999.7,N
1573915595.9,286046999.7,N
1573915615.7,286047002.2,N
1573915635.6,286047002.5,N
1573915655.4,286047002.4,N
1573915675.3,286046999.8,N
1573915695.1,286047002.8,N
1573915696.0,286047002.8,N
1573915715.8,286047002.5,N
1573915735.7,286046999.7,N
1573915755.5,286046999.7,N
1573915775.3,286046998.5,N
1573915795.2,286046999.8,N
1573915815.0,286047002.3,N
1573915815.9,286047002.3,N
1573915835.8,286047003.9,N
1573915855.6,286047002.2,N
1573915875.4,286047002.4,N
1573915895.3,286047001.7,N
1573915915.1,286047003.8,N
1573915935.9,286047001.6,N
1573915955.7,286047001.7,N
1573915975.5,286047002.0,N
1573915995.4,286047002.4,N
1573916015.2,286047000.5,N
1573916035.0,286047001.6,N
1573916035.9,286047001.6,N
1573916055.8,286047002.6,N
1573916075.6,286047002.7,N
1573916095.5,286047000.5,N
1573916115.3,286047000.0,N
1573916135.1,286047002.8,N
1573916155.9,286047002.6,N
1573916175.7,286047000.0,N
1573916195.5,286047002.3,N
1573916215.4,286047002.7,N
1573916235.2,286046998.5,N
1573916255.1,286047000.8,N
1573916256.0,286047000.8,N
1573916275.8,286047001.1,N
1573916295.6,286046998.8,N
1573916315.5,286047000.9,N
1573916335.3,286047000.5,N
1573916355.1,286047002.8,N
1573916375.9,286046998.1,N
1573916395.7,286046998.6,N
