#timestamp,LO_Frequency,Hit,StdDev 
1548122415.3,286047001.8,N
1548122435.1,286047000.9,N
1548122455.8,286047000.7,N
1548122475.7,286047000.2,N
1548122495.5,286046999.9,N
1548122515.4,286047002.6,N
1548122535.2,286047002.6,N
1548122555.0,286047002.7,N
1548122555.9,286047002.7,N
1548122575.8,286046998.1,N
1548122595.6,286046999.9,N
1548122615.7,286047001.5,N
1548122635.5,286047001.7,N
1548122655.4,286047002.1,N
1548122675.2,286047001.4,N
1548122695.0,286047001.5,N
1548122695.9,286047001.5,N
1548122715.8,286047001.9,N
1548122735.6,286046999.7,N
1548122755.5,286046999.5,N
1548122775.3,286046996.8,N
1548122795.1,286046997.4,N
1548122815.9,286046994.9,N
1548122835.7,286046999.3,N
1548122855.6,286046998.6,N
1548122875.4,286047000.0,N
1548122895.2,286047002.6,N
1548122915.1,286047004.3,N
1548122916.0,286047004.3,N
1548122935.8,286047002.8,N
1548122955.6,286047002.6,N
1548122975.5,286047002.4,N
1548122995.3,286047002.4,N
1548123015.2,286047002.0,N
1548123035.9,286047004.3,N
1548123055.7,286047002.2,N
1548123075.6,286047003.0,N
1548123095.4,286047004.2,N
1548123115.2,286046999.9,N
1548123135.1,286046999.8,N
1548123136.0,286046999.8,N
1548123155.8,286047002.5,N
1548123175.7,286047000.4,N
1548123195.5,286046999.6,N
1548123215.3,286046999.2,N
1548123235.2,286047000.5,N
1548123255.0,286046999.9,N
1548123255.9,286046999.9,N
1548123275.7,286047000.5,N
1548123295.6,286047001.8,N
1548123315.4,286047003.8,N
1548123335.3,286047003.0,N
1548123355.1,286047003.3,N
1548123356.0,286047003.3,N
1548123375.8,286047003.4,N
1548123395.7,286047005.5,Y
1548123415.5,286047004.3,P
1548123435.4,286047001.6,N
1548123455.2,286047001.4,N
1548123475.0,286047000.6,N
1548123475.9,286047000.6,N
1548123495.8,286046999.3,N
1548123515.6,286046999.6,N
1548123535.5,286046996.5,N
1548123555.3,286046998.2,N
1548123575.1,286046998.9,N
1548123595.9,286046997.5,N
1548123615.7,286046995.6,N
1548123635.5,286046996.2,N
1548123655.4,286046993.8,N
1548123675.2,286046993.9,N
1548123695.1,286046993.4,N
1548123696.0,286046993.4,N
1548123715.8,286046995.2,N
1548123735.6,286046996.2,N
1548123755.5,286046995.2,N
1548123775.3,286046994.9,N
1548123795.1,286046997.7,N
1548123815.9,286046997.6,N
1548123835.7,286046995.4,N
1548123855.6,286046999.1,N
1548123875.4,286046999.5,N
1548123895.2,286046997.3,N
1548123915.1,286046995.2,N
1548123916.0,286046995.2,N
1548123935.8,286046995.8,N
1548123955.6,286046995.7,N
1548123975.5,286046999.6,N
1548123995.3,286046998.2,N
1548124015.2,286046999.9,N
1548124035.9,286046998.7,N
1548124055.7,286046995.9,N
1548124075.6,286046995.8,N
1548124095.4,286046998.0,N
1548124115.2,286046996.9,N
1548124135.1,286046999.4,N
1548124136.0,286046999.4,N
1548124155.8,286046998.9,N
1548124175.7,286046998.7,N
1548124195.5,286046998.9,N
1548124215.3,286046998.8,N
1548124235.2,286046996.7,N
1548124255.0,286046998.8,N
1548124255.9,286046998.8,N
1548124275.8,286046999.8,N
1548124295.6,286047000.9,N
1548124315.4,286046999.3,N
1548124335.3,286046998.4,N
1548124355.1,286046998.2,N
1548124375.8,286047000.5,N
1548124395.7,286047001.8,N
1548124415.5,286047005.9,Y
1548124435.4,286047007.1,P
1548124455.2,286047003.0,N
1548124475.0,286046999.8,N
1548124475.9,286046999.8,N
1548124495.8,286046999.0,N
1548124515.6,286046997.6,N
1548124535.4,286046997.8,N
1548124555.8,286046999.5,N
1548124575.6,286047000.9,N
1548124595.5,286047003.9,N
1548124615.3,286047004.1,N
1548124635.1,286047004.1,N
1548124655.9,286047005.3,N
1548124675.7,286047005.2,N
1548124695.5,286047002.3,N
1548124715.4,286046999.2,N
1548124735.2,286046999.5,N
1548124755.0,286046999.4,N
1548124756.0,286046999.4,N
1548124775.8,286046999.9,N
1548124795.6,286047003.1,N
1548124815.5,286046999.7,N
1548124835.3,286047000.3,N
1548124855.1,286047000.5,N
1548124875.9,286046998.6,N
1548124895.7,286046998.9,N
1548124915.6,286047000.3,N
1548124935.4,286047002.8,N
1548124955.2,286047002.8,N
1548124975.1,286047000.1,N
1548124976.0,286047000.1,N
1548124995.8,286047001.5,N
1548125015.6,286047002.6,N
1548125035.5,286046998.5,N
1548125055.3,286047000.4,N
1548125075.2,286047000.7,N
1548125095.3,286047001.1,N
1548125115.1,286047000.4,N
1548125116.0,286047000.4,N
1548125135.8,286046998.7,N
1548125155.8,286046998.5,N
1548125175.6,286047000.0,N
1548125195.5,286046998.8,N
1548125215.3,286046996.5,N
1548125235.2,286046997.0,N
1548125255.9,286046996.6,N
1548125275.7,286047000.3,N
1548125295.6,286047002.8,N
1548125315.4,286047002.7,N
1548125335.2,286047004.4,N
1548125355.1,286047003.0,N
1548125356.0,286047003.0,N
1548125375.8,286047004.5,N
1548125395.7,286047008.7,Y
1548125415.5,286047003.4,P
1548125435.3,286047001.8,N
1548125455.2,286047001.2,N
1548125475.0,286046999.3,N
1548125475.9,286046999.3,N
1548125495.7,286046997.7,N
1548125515.6,286046997.3,N
1548125535.4,286046993.4,Y
1548125555.3,286046993.8,P
1548125575.1,286046996.1,N
1548125595.8,286046995.7,N
1548125615.7,286046996.2,N
1548125635.5,286046996.1,N
1548125655.4,286046994.9,N
1548125675.2,286046999.1,N
1548125695.0,286046999.5,N
1548125695.9,286046999.5,N
1548125715.8,286046997.6,N
1548125735.6,286046998.0,N
1548125755.4,286046997.6,N
1548125775.3,286046999.2,N
1548125795.1,286047002.3,N
1548125815.9,286047003.2,N
1548125835.7,286047003.1,N
1548125855.5,286047001.5,N
1548125875.4,286047001.3,N
1548125895.2,286047001.4,N
1548125915.0,286047003.5,N
1548125915.9,286047003.5,N
1548125935.8,286047003.8,N
1548125955.6,286047002.2,N
1548125975.5,286047003.6,N
1548125995.3,286047003.9,N
