#timestamp,LO_Frequency,Hit,StdDev 
1659009615.3,286047003.9,N
1659009635.1,286047002.1,N
1659009655.8,286047002.5,N
1659009675.7,286047002.6,N
1659009695.5,286047002.3,N
1659009715.4,286047002.5,N
1659009735.2,286047001.8,N
1659009755.0,286047001.7,N
1659009755.9,286047001.7,N
1659009775.8,286047001.3,N
1659009795.6,286047003.7,N
1659009815.5,286047001.7,N
1659009835.3,286047004.4,Y
1659009855.1,286047002.3,P
1659009875.9,286047000.9,P
1659009895.7,286047000.7,N
1659009915.5,286047000.7,N
1659009935.4,286047001.0,N
1659009955.2,286047001.1,N
1659009975.1,286047000.5,N
1659009976.0,286047000.5,N
1659009995.8,286047001.1,N
1659010015.6,286047001.1,N
1659010035.5,286047001.1,N
1659010055.3,286047000.8,N
1659010075.1,286047001.1,N
1659010095.9,286047000.8,N
1659010115.7,286047001.1,N
1659010135.6,286047001.2,N
1659010155.4,286046999.7,N
1659010175.2,286047000.7,N
1659010195.1,286046998.1,Y
1659010196.0,286046998.1,P
1659010215.8,286046999.0,N
1659010235.7,286046998.3,N
1659010255.5,286046998.7,N
1659010275.3,286046998.7,N
1659010295.2,286046999.2,N
1659010315.0,286046998.8,N
1659010315.9,286046998.8,N
1659010335.7,286046998.3,N
1659010355.6,286046998.8,N
1659010375.4,286047001.2,N
1659010395.3,286047000.5,N
1659010415.1,286046999.9,N
1659010416.0,286046999.9,N
1659010435.8,286047001.0,N
1659010455.7,286046998.3,N
1659010475.5,286046998.3,N
1659010495.3,286046998.2,N
1659010515.2,286047000.1,N
1659010535.0,286046998.6,N
1659010535.9,286046998.6,N
1659010555.8,286046999.0,N
1659010575.6,286046999.2,N
1659010595.4,286046998.1,N
1659010615.3,286046999.4,N
1659010635.1,286046998.7,N
1659010655.8,286046998.1,N
1659010675.7,286046998.2,N
1659010695.5,286046998.1,N
1659010715.4,286046998.4,N
1659010735.2,286046999.2,N
1659010755.0,286046999.6,N
1659010755.9,286046999.6,N
1659010775.8,286046996.9,Y
1659010795.6,286047001.1,P
1659010815.5,286047001.1,N
1659010835.3,286047001.0,N
1659010855.1,286047000.0,N
1659010875.9,286046998.1,N
1659010895.7,286046998.4,N
1659010915.5,286046998.6,N
1659010935.4,286047000.6,N
1659010955.2,286047001.2,N
1659010975.1,286046998.2,N
1659010976.0,286046998.2,N
1659010995.8,286047000.6,N
1659011015.6,286046998.2,N
1659011035.5,286046998.8,N
1659011055.3,286046999.0,N
1659011075.1,286046998.5,N
1659011095.9,286047001.1,N
1659011115.7,286046998.6,N
1659011135.6,286046998.3,N
1659011155.4,286047000.9,N
1659011175.2,286047000.9,N
1659011195.1,286047000.8,N
1659011196.0,286047000.8,N
1659011215.8,286047000.7,N
1659011235.6,286047000.5,N
1659011255.5,286047000.8,N
1659011275.3,286046998.7,N
1659011295.1,286046999.0,N
1659011315.9,286047000.9,N
1659011335.7,286046998.4,N
1659011355.6,286046998.7,N
1659011375.4,286046998.4,N
1659011395.2,286046998.8,N
1659011415.1,286046998.7,N
1659011416.0,286046998.7,N
1659011435.8,286046999.4,N
1659011455.7,286046996.8,N
1659011475.5,286046999.1,N
1659011495.3,286046998.4,N
1659011515.2,286046998.5,N
1659011535.9,286047000.8,N
1659011555.7,286046998.5,N
1659011575.6,286046998.4,N
1659011595.4,286046998.2,N
1659011615.2,286046998.8,N
1659011635.1,286046998.9,N
1659011636.0,286046998.9,N
1659011655.8,286046999.6,N
1659011675.7,286046997.0,N
1659011695.5,286046999.2,N
1659011715.3,286046999.5,N
1659011735.2,286046999.0,N
1659011755.0,286046999.0,N
1659011755.9,286046999.0,N
1659011775.8,286046998.5,N
1659011795.6,286046999.5,N
1659011815.4,286046998.5,N
1659011835.3,286046999.0,N
1659011855.1,286046998.9,N
1659011875.8,286047001.0,N
1659011895.7,286046998.3,N
1659011915.5,286046999.2,N
1659011935.4,286046998.9,N
1659011955.2,286046999.6,N
1659011975.0,286046996.7,Y
1659011975.9,286046996.7,P
1659011995.8,286046998.5,N
1659012015.6,286047000.6,N
1659012035.4,286047001.0,N
1659012055.3,286047000.3,N
1659012075.1,286047000.5,N
1659012095.9,286047000.3,N
1659012115.7,286046999.7,N
1659012135.5,286047002.6,N
1659012155.4,286047002.2,N
1659012175.2,286047002.6,N
1659012195.0,286047002.8,N
1659012196.0,286047002.8,N
1659012215.8,286047000.2,N
1659012235.6,286047002.8,N
1659012255.5,286047002.1,N
1659012275.3,286047002.4,N
1659012295.1,286047002.0,N
1659012315.9,286046999.7,N
1659012335.7,286046999.9,N
1659012355.6,286047000.3,N
1659012375.4,286047000.4,N
1659012395.2,286047002.6,N
1659012415.1,286047002.8,N
1659012416.0,286047002.8,N
1659012435.8,286047000.6,N
1659012455.7,286047000.6,N
1659012475.5,286046998.2,N
1659012495.3,286046998.3,N
1659012515.2,286046998.3,N
1659012535.9,286046998.3,N
1659012555.7,286046999.2,N
1659012575.6,286046996.5,N
1659012595.4,286046999.2,N
1659012615.3,286046998.5,N
1659012635.1,286047001.2,N
1659012636.0,286047001.2,N
1659012655.8,286047000.6,N
1659012675.7,286047000.4,N
1659012695.5,286047001.0,N
1659012715.3,286047000.9,N
1659012735.2,286047000.2,N
1659012755.0,286046999.7,N
1659012755.9,286046999.7,N
1659012775.8,286047002.4,N
1659012795.6,286047000.5,N
1659012815.4,286047000.9,N
1659012835.3,286047000.5,N
1659012855.1,286046998.3,N
1659012875.8,286046998.3,N
1659012895.7,286047001.1,N
1659012915.5,286047001.0,N
1659012935.4,286046999.9,N
1659012955.2,286046999.9,N
1659013005.1,286047002.4,E
1659013015.9,286047000.6,N
1659013035.7,286046999.4,P
1659013055.6,286046998.3,N
1659013075.4,286046998.5,N
1659013095.2,286047000.8,N
1659013115.1,286046998.6,N
1659013116.0,286046998.6,N
1659013135.8,286046998.2,N
1659013155.7,286046998.1,N
1659013205.5,286046996.9,E
