#timestamp,LO_Frequency,Hit,StdDev 
1711634415.4,286046992.2,N
1711634435.2,286046991.2,N
1711634485.1,286046987.5,E
1711634495.0,286046994.5,N
1711634495.9,286046994.5,P
1711634515.8,286046996.0,P
1711634535.6,286046994.8,Y
1711634555.4,286046998.2,P
1711634575.3,286047003.1,N
1711634595.1,286047006.2,N
1711634615.9,286047009.9,N
1711634635.7,286047009.0,N
1711634655.5,286047010.2,N
1711634675.4,286047009.3,N
1711634695.2,286047015.3,N
1711634715.0,286047019.0,Y
1711634716.0,286047019.0,P
1711634735.8,286047018.7,N
1711634755.6,286047018.1,P
1711634775.5,286047020.5,Y
1711634795.3,286047002.2,P
1711634815.1,286047001.1,N
1711634835.9,286046997.5,N
1711634855.7,286047000.3,N
1711634875.5,286046997.5,N
1711634895.4,286046993.3,N
1711634915.2,286046991.8,N
1711634935.1,286046999.5,N
1711634936.0,286046999.5,N
1711634955.8,286047001.0,N
1711634975.6,286047003.1,N
1711634995.5,286047004.2,N
1711635015.3,286046998.9,N
1711635035.1,286046998.7,N
1711635055.9,286047004.3,N
1711635075.7,286047002.4,N
1711635095.6,286046998.7,N
1711635115.4,286046995.5,N
1711635135.2,286046991.8,N
1711635155.1,286046991.5,N
1711635156.0,286046991.5,N
1711635175.8,286046988.7,N
1711635195.6,286046985.9,N
1711635215.5,286046987.6,N
1711635235.3,286046985.0,N
1711635255.2,286046979.0,Y
1711635275.9,286046981.3,P
1711635295.7,286046980.5,N
1711635315.6,286046981.1,N
1711635335.4,286046979.8,N
1711635355.3,286046981.4,N
1711635375.1,286046979.7,Y
1711635376.0,286046979.7,P
1711635395.8,286046997.6,N
1711635415.7,286046997.1,N
1711635435.5,286046998.4,N
1711635455.3,286047004.3,N
1711635475.2,286047001.6,N
1711635495.0,286047003.4,N
1711635495.9,286047003.4,N
1711635515.8,286047004.3,N
1711635535.6,286047003.2,N
1711635555.4,286047001.8,N
1711635575.3,286047001.3,N
1711635595.1,286047001.5,N
1711635615.9,286047000.2,N
1711635635.7,286046999.6,N
1711635655.5,286047001.0,N
1711635675.4,286047001.8,N
1711635695.2,286046997.1,N
1711635715.0,286046996.4,N
1711635716.0,286046996.4,N
1711635735.8,286046995.8,N
1711635755.6,286046996.9,N
1711635775.5,286047006.4,N
1711635795.3,286047010.2,N
1711635815.1,286047012.5,N
1711635835.9,286047015.8,N
1711635855.7,286047018.7,N
1711635875.6,286047020.3,N
1711635895.4,286047016.2,N
1711635915.2,286047014.3,N
1711635935.1,286047020.3,N
1711635936.0,286047020.3,N
1711635955.8,286047021.2,N
1711635975.7,286047026.3,Y
1711635995.5,286047022.0,P
1711636015.3,286047015.7,N
1711636035.2,286047010.9,N
1711636055.0,286047012.4,N
1711636055.9,286047012.4,N
1711636075.7,286047010.5,N
1711636095.6,286047013.2,N
1711636115.4,286047020.1,Y
1711636135.3,286047010.0,P
1711636155.1,286047008.8,P
1711636156.0,286047008.8,P
1711636175.8,286047003.0,N
1711636195.7,286047007.9,N
1711636215.5,286047003.7,N
1711636235.3,286047003.2,N
1711636255.2,286047004.5,N
1711636275.0,286047009.1,N
1711636275.9,286047009.1,N
1711636295.8,286047014.7,Y
1711636315.6,286047008.6,P
1711636335.4,286047005.9,P
1711636355.3,286047002.2,N
1711636375.1,286047002.4,N
1711636395.8,286047000.0,N
1711636415.7,286047004.9,N
1711636435.5,286047001.9,N
1711636455.4,286046998.9,N
1711636475.2,286047000.8,N
1711636495.0,286047002.4,N
1711636495.9,286047002.4,N
1711636515.8,286047002.7,N
1711636535.6,286046998.1,N
1711636555.4,286046993.7,N
1711636575.3,286046994.2,N
1711636595.1,286046992.2,N
1711636615.9,286046992.3,N
1711636635.7,286046990.6,N
1711636655.5,286046995.4,N
1711636675.4,286046999.4,N
1711636695.2,286047002.6,N
1711636715.0,286047002.0,N
1711636715.9,286047002.0,N
1711636735.8,286047009.2,N
1711636755.6,286047015.6,Y
1711636775.5,286047020.4,P
1711636795.3,286047026.3,N
1711636815.1,286047026.3,N
1711636835.9,286047024.8,N
1711636855.7,286047023.6,N
1711636875.5,286047023.3,N
1711636895.4,286047018.0,N
1711636915.2,286047016.9,N
1711636935.1,286047018.5,N
1711636936.0,286047018.5,N
1711636955.8,286047020.4,N
1711636975.6,286047016.6,N
1711636995.5,286047016.6,N
1711637015.3,286047014.1,N
1711637035.2,286047020.3,Y
1711637055.9,286047008.3,P
1711637075.7,286047017.2,P
1711637095.6,286047022.6,P
1711637115.4,286047021.8,Y
1711637135.3,286046993.7,P
1711637155.1,286047002.1,N
1711637156.0,286047002.1,N
1711637175.8,286047003.0,N
1711637195.7,286047008.7,N
1711637215.5,286047009.4,N
1711637235.3,286047016.2,N
1711637255.2,286047023.0,Y
1711637275.0,286047013.3,P
1711637275.9,286047013.3,P
1711637295.8,286047004.7,N
1711637315.6,286047006.3,N
1711637335.4,286047007.3,N
1711637355.3,286046998.8,N
1711637375.1,286046991.9,N
1711637395.9,286046993.8,N
1711637415.7,286046993.2,N
1711637435.5,286046989.4,N
1711637455.4,286046988.3,N
1711637475.2,286046981.6,N
1711637495.0,286046976.3,N
1711637495.9,286046976.3,N
1711637515.8,286046976.3,N
1711637535.6,286046979.4,N
1711637555.4,286046980.8,N
1711637575.3,286046981.0,N
1711637595.1,286046979.3,N
1711637615.9,286046977.0,N
1711637635.7,286046972.6,N
1711637655.5,286046972.0,N
1711637675.4,286046975.4,N
1711637695.2,286046971.9,N
1711637715.1,286046967.7,N
1711637716.0,286046967.7,N
1711637735.8,286046967.0,N
1711637755.6,286046970.2,N
1711637775.5,286046980.4,N
1711637795.3,286046972.8,N
1711637815.2,286046968.8,N
1711637835.9,286046964.9,N
1711637855.7,286046964.0,Y
1711637875.6,286046977.7,P
1711637895.4,286046980.9,P
1711637915.2,286046980.6,P
1711637935.1,286046980.1,Y
1711637936.0,286046980.1,P
1711637955.8,286046996.8,P
1711637975.7,286046995.0,N
1711637995.5,286047002.4,N
