#timestamp,LO_Frequency,Hit,StdDev 
1646287215.7,286047002.9,N
1646287235.5,286047004.0,N
1646287255.4,286047001.6,N
1646287275.2,286047002.6,N
1646287295.1,286047002.6,N
1646287296.0,286047002.6,N
1646287315.8,286047002.1,N
1646287335.6,286047002.1,N
1646287355.5,286047002.0,N
1646287375.3,286047002.4,N
1646287395.1,286047001.6,N
1646287415.9,286047006.0,Y
1646287435.7,286047002.2,P
1646287455.6,286047000.0,N
1646287475.4,286047002.5,N
1646287495.2,286047001.9,N
1646287515.1,286047000.0,N
1646287516.0,286047000.0,N
1646287535.8,286047000.8,N
1646287555.7,286046998.7,N
1646287575.5,286047001.2,N
1646287595.3,286046998.1,N
1646287615.2,286046998.5,N
1646287635.0,286046998.9,N
1646287635.9,286046998.9,N
1646287655.8,286047002.7,N
1646287675.6,286047000.2,N
1646287695.4,286047000.0,N
1646287715.3,286047000.8,N
1646287735.1,286047000.7,N
1646287755.8,286047000.3,N
1646287775.7,286046999.8,N
1646287795.5,286046998.3,N
1646287815.4,286046998.7,N
1646287835.2,286046998.5,N
1646287855.0,286046998.3,N
1646287855.9,286046998.3,N
1646287875.8,286047000.8,N
1646287895.6,286046998.8,N
1646287915.4,286047000.9,N
1646287935.3,286047000.1,N
1646287955.1,286047002.5,N
1646287975.9,286047002.8,N
1646287995.7,286047000.1,N
1646288015.5,286047000.5,N
1646288035.4,286047001.9,N
1646288055.2,286047003.3,N
1646288075.0,286047001.4,N
1646288075.9,286047001.4,N
1646288095.8,286047002.8,N
1646288115.6,286047002.0,N
1646288135.5,286047001.3,N
1646288155.3,286047003.0,N
1646288175.1,286047003.2,N
1646288195.9,286047003.5,N
1646288215.7,286047004.4,N
1646288235.5,286047004.0,N
1646288255.4,286047004.0,N
1646288275.2,286047001.8,N
1646288295.1,286047001.8,N
1646288296.0,286047001.8,N
1646288315.8,286047001.3,N
1646288335.6,286047004.4,N
1646288355.5,286047001.8,N
1646288375.3,286047001.8,N
1646288395.2,286047002.0,N
1646288415.9,286047001.5,N
1646288435.7,286047003.8,N
1646288455.6,286047003.8,N
1646288475.4,286047001.3,N
1646288495.3,286047001.4,N
1646288515.1,286047001.6,N
1646288516.0,286047001.6,N
1646288535.8,286046999.7,N
1646288555.7,286047001.7,N
1646288575.5,286047001.6,N
1646288595.3,286047002.9,N
1646288615.2,286047003.4,N
1646288635.0,286047005.2,Y
1646288635.9,286047005.2,P
1646288655.8,286047002.8,N
1646288675.6,286047002.0,N
1646288695.4,286047002.7,N
1646288715.3,286047002.7,N
1646288735.1,286047003.9,Y
1646288755.9,286046998.6,P
1646288775.7,286047000.8,N
1646288795.5,286046999.4,N
1646288815.4,286046997.7,N
1646288835.2,286046997.7,N
1646288855.1,286046999.0,N
1646288856.0,286046999.0,N
1646288875.8,286046999.1,N
1646288895.6,286046998.6,N
1646288915.5,286047001.2,N
1646288935.3,286046998.7,N
1646288955.1,286046999.6,N
1646288975.9,286046996.7,N
1646288995.7,286046999.4,N
1646289015.6,286046998.3,N
1646289035.4,286046998.1,N
1646289055.2,286046998.8,N
1646289075.1,286046998.2,N
1646289076.0,286046998.2,N
1646289095.8,286047001.1,N
1646289115.7,286046998.3,N
1646289135.5,286046996.6,N
1646289155.3,286046997.9,N
1646289175.2,286046997.7,N
1646289195.0,286046997.8,N
1646289195.9,286046997.8,N
1646289215.7,286046997.3,N
1646289235.6,286046997.8,N
1646289255.4,286046997.0,N
1646289275.3,286046997.4,N
1646289295.1,286046996.8,N
1646289296.0,286046996.8,N
1646289315.8,286046999.1,N
1646289335.7,286046998.7,N
1646289355.5,286046998.8,N
1646289375.4,286046996.6,Y
1646289395.2,286047000.3,P
1646289415.0,286047001.2,N
1646289415.9,286047001.2,N
1646289435.8,286047001.2,N
1646289455.6,286046998.3,N
1646289475.4,286046998.3,N
1646289495.3,286046998.5,N
1646289515.1,286046998.3,N
1646289535.9,286047001.1,N
1646289555.7,286047001.1,N
1646289575.5,286046998.3,N
1646289595.4,286046998.4,N
1646289615.2,286047002.2,N
1646289635.0,286047000.8,N
1646289635.9,286047000.8,N
1646289655.8,286047001.1,N
1646289675.6,286047000.4,N
1646289695.5,286047001.2,N
1646289715.3,286047000.8,N
1646289735.1,286047000.7,N
1646289755.9,286047002.3,N
1646289775.7,286047000.2,N
1646289795.5,286046998.4,N
1646289815.4,286046998.8,N
1646289835.2,286046999.9,N
1646289855.1,286047000.9,N
1646289856.0,286047000.9,N
1646289875.8,286047000.7,N
1646289895.6,286046998.9,N
1646289915.5,286046998.9,N
1646289935.3,286046999.0,N
1646289955.1,286046998.1,N
1646289975.9,286046998.6,N
1646289995.7,286046998.8,N
1646290015.6,286047000.5,N
1646290035.4,286047000.6,N
1646290055.2,286047000.6,N
1646290075.1,286047002.7,N
1646290076.0,286047002.7,N
1646290095.8,286047000.2,N
1646290115.7,286046999.7,N
1646290135.5,286047002.7,N
1646290155.3,286047001.4,N
1646290175.2,286047001.7,N
1646290195.9,286047001.9,N
1646290215.7,286047001.9,N
1646290235.6,286047002.8,N
1646290255.4,286047002.7,N
1646290275.3,286047002.7,N
1646290295.1,286047004.3,N
1646290296.0,286047004.3,N
1646290315.8,286047002.6,N
1646290335.7,286047000.0,N
1646290355.5,286047000.5,N
1646290375.3,286047000.5,N
1646290395.2,286047000.7,N
1646290415.0,286047001.0,N
1646290415.9,286047001.0,N
1646290435.8,286047002.3,N
1646290455.6,286047002.6,N
1646290475.4,286047000.7,N
1646290495.3,286046999.0,N
1646290515.1,286046998.3,N
1646290535.9,286047000.5,N
1646290555.7,286047000.1,N
1646290575.1,286047000.6,N
1646290595.9,286047000.3,N
1646290615.7,286046998.1,N
1646290635.5,286046998.6,N
1646290655.4,286047000.3,N
1646290675.2,286047000.0,N
1646290695.1,286047002.0,N
1646290696.0,286047002.0,N
1646290715.8,286047002.3,N
1646290735.6,286046999.8,N
1646290755.5,286047002.2,N
1646290775.3,286046999.7,N
1646290795.1,286047001.8,N
