#timestamp,LO_Frequency,Hit,StdDev 
1540260015.7,286047000.4,N
1540260035.6,286047001.1,N
1540260055.4,286047000.0,N
1540260075.3,286047000.2,N
1540260095.1,286047001.8,N
1540260096.0,286047001.8,N
1540260115.8,286047001.7,N
1540260135.7,286047001.9,N
1540260155.5,286047001.9,N
1540260175.3,286047004.2,N
1540260195.2,286047003.6,N
1540260215.0,286047002.3,N
1540260215.9,286047002.3,N
1540260235.8,286047001.9,N
1540260255.6,286047003.2,N
1540260275.4,286047003.2,N
1540260295.3,286047003.5,N
1540260315.1,286047005.8,N
1540260316.0,286047005.8,N
1540260335.8,286047003.0,N
1540260355.7,286047003.4,N
1540260375.5,286047005.9,N
1540260395.3,286047005.9,N
1540260415.2,286047005.6,N
1540260435.0,286047001.7,N
1540260435.9,286047001.7,N
1540260455.8,286047000.6,N
1540260475.6,286047004.2,N
1540260495.4,286047002.8,N
1540260515.3,286047000.7,N
1540260535.1,286047001.2,N
1540260555.8,286046999.9,N
1540260575.7,286047003.8,N
1540260595.5,286047004.7,N
1540260615.4,286047003.0,N
1540260635.2,286047005.1,Y
1540260655.0,286047000.4,P
1540260655.9,286047000.4,N
1540260675.8,286047000.5,N
1540260695.6,286046998.2,N
1540260715.5,286047000.7,N
1540260735.3,286046999.0,N
1540260755.1,286046998.7,N
1540260775.9,286046998.1,N
1540260795.7,286047000.6,N
1540260815.5,286047002.8,N
1540260835.4,286047001.4,N
1540260855.2,286047002.1,N
1540260875.0,286047003.6,N
1540260875.9,286047003.6,N
1540260895.8,286047003.8,N
1540260915.6,286047002.3,N
1540260935.5,286047003.3,N
1540260955.3,286047003.4,N
1540260975.1,286047003.2,N
1540260995.9,286047005.5,N
1540261015.7,286047001.4,N
1540261035.5,286047002.1,N
1540261055.4,286047003.3,N
1540261075.2,286047003.3,N
1540261095.1,286047003.7,N
1540261096.0,286047003.7,N
1540261115.8,286047002.6,N
1540261135.6,286047002.2,N
1540261155.5,286047002.6,N
1540261175.3,286047003.9,N
1540261195.1,286047003.8,N
1540261215.9,286047006.0,Y
1540261235.7,286047003.9,P
1540261255.6,286047003.5,P
1540261275.4,286047001.5,N
1540261295.2,286047001.5,N
1540261315.1,286047001.7,N
1540261316.0,286047001.7,N
1540261335.8,286047002.6,N
1540261355.6,286047002.6,N
1540261375.5,286047003.8,Y
1540261395.3,286047002.1,P
1540261415.2,286047000.1,N
1540261435.9,286047002.0,N
1540261455.7,286047002.1,N
1540261475.6,286046999.8,N
1540261495.4,286046999.7,N
1540261515.2,286047002.6,N
1540261535.1,286047004.1,Y
1540261536.0,286047004.1,P
1540261555.8,286047002.7,N
1540261575.7,286047002.5,N
1540261595.5,286046999.4,N
1540261615.3,286046999.1,N
1540261635.2,286046999.0,N
1540261655.0,286046999.0,N
1540261655.9,286046999.0,N
1540261675.8,286047000.5,N
1540261695.6,286046998.1,N
1540261715.4,286046998.4,N
1540261735.3,286046999.2,N
1540261755.1,286046996.9,N
1540261756.0,286046996.9,N
1540261775.8,286046999.0,N
1540261795.7,286047000.8,N
1540261815.5,286047002.6,N
1540261835.3,286047001.9,N
1540261855.2,286046999.9,N
1540261875.0,286047000.6,N
1540261875.9,286047000.6,N
1540261895.8,286047002.5,N
1540261915.6,286047001.3,N
1540261935.4,286047004.4,N
1540261955.3,286047001.4,N
1540261975.1,286047002.3,N
1540261995.8,286047001.4,N
1540262015.7,286047002.4,N
1540262035.5,286047001.4,N
1540262055.4,286047002.9,N
1540262075.2,286047006.8,Y
1540262095.0,286047006.4,P
1540262095.9,286047006.4,N
1540262115.8,286047005.0,N
1540262135.6,286047007.6,Y
1540262155.5,286046998.7,P
1540262175.3,286046996.6,N
1540262195.1,286046996.9,N
1540262215.9,286046997.1,N
1540262235.7,286046999.6,N
1540262255.5,286046997.5,N
1540262275.4,286046997.6,N
1540262295.2,286046997.0,N
1540262315.0,286046998.3,N
1540262316.0,286046998.3,N
1540262335.8,286046998.8,N
1540262355.6,286046999.2,N
1540262375.5,286046998.1,N
1540262395.3,286046998.5,N
1540262415.1,286047000.3,N
1540262435.9,286046998.7,N
1540262455.7,286046998.9,N
1540262475.5,286046998.3,N
1540262495.4,286046998.3,N
1540262515.2,286047001.0,N
1540262535.1,286047000.5,N
1540262536.0,286047000.5,N
1540262555.8,286047001.9,N
1540262575.6,286047003.6,N
1540262595.5,286047004.2,N
1540262615.3,286047003.9,N
1540262635.1,286047001.7,N
1540262655.9,286047002.5,N
1540262675.7,286047004.2,N
1540262695.6,286047006.7,N
1540262715.4,286047008.7,Y
1540262735.2,286047007.1,P
1540262755.1,286047005.7,N
1540262756.0,286047005.7,N
1540262775.8,286047005.3,N
1540262795.6,286047006.0,N
1540262815.5,286047002.5,N
1540262835.3,286047002.7,N
1540262855.2,286047002.0,N
1540262875.9,286047001.6,N
1540262895.7,286047005.9,N
1540262915.6,286047004.1,N
1540262935.4,286047004.4,N
1540262955.2,286047004.3,N
1540262975.1,286047004.3,N
1540262976.0,286047004.3,N
1540262995.8,286047011.9,Y
1540263015.7,286046996.6,P
1540263035.5,286046999.5,N
1540263055.3,286046997.1,N
1540263075.2,286046995.1,N
1540263095.0,286046996.7,N
1540263095.9,286046996.7,N
1540263115.8,286046999.5,N
1540263135.6,286046997.0,N
1540263155.4,286046997.7,N
1540263175.3,286046995.2,N
1540263195.1,286046999.2,N
1540263215.8,286047001.2,N
1540263235.7,286047000.7,N
1540263255.5,286046998.5,N
1540263275.4,286047001.2,N
1540263295.2,286047000.2,N
1540263315.0,286047001.7,N
1540263315.9,286047001.7,N
1540263335.8,286047003.5,N
1540263355.6,286047003.7,N
1540263375.4,286047004.0,N
1540263395.3,286047004.4,N
1540263415.1,286047001.3,N
1540263435.9,286047000.0,N
1540263455.7,286046999.2,N
1540263475.5,286046996.8,N
1540263495.4,286046998.0,N
1540263515.2,286046996.8,N
1540263535.0,286046997.9,N
1540263535.9,286046997.9,N
1540263555.8,286046997.0,N
1540263575.6,286046999.0,N
1540263595.5,286046997.0,N
