#timestamp,LO_Frequency,Hit,StdDev 
1510401615.6,286046994.9,Y
1510401635.4,286046995.1,P
1510401655.3,286046995.7,N
1510401675.1,286046997.2,N
1510401676.0,286046997.2,N
1510401695.8,286046997.8,N
1510401715.7,286046995.3,Y
1510401735.5,286046996.8,P
1510401755.3,286046998.5,P
1510401775.2,286047001.0,N
1510401795.9,286046999.4,N
1510401815.7,286046997.4,N
1510401835.5,286046996.9,N
1510401855.4,286046996.5,N
1510401875.2,286047001.4,N
1510401895.0,286047002.7,N
1510401895.9,286047002.7,N
1510401915.8,286047002.4,N
1510401935.6,286047001.1,N
1510401955.4,286047002.6,N
1510401975.3,286047003.2,N
1510401995.1,286047010.4,Y
1510402015.8,286047011.4,P
1510402035.7,286047016.6,N
1510402055.5,286047016.0,N
1510402075.3,286047017.3,N
1510402095.2,286047018.7,N
1510402115.9,286047015.0,N
1510402135.7,286047010.1,N
1510402155.5,286047010.9,N
1510402175.4,286047012.2,N
1510402195.2,286047009.8,N
1510402215.0,286047011.4,N
1510402215.9,286047011.4,N
1510402235.8,286047009.1,N
1510402255.6,286047006.1,N
1510402275.4,286047003.3,N
1510402295.3,286047005.7,N
1510402315.1,286047005.2,N
1510402316.0,286047005.2,N
1510402335.8,286047004.8,N
1510402355.7,286047009.2,N
1510402375.5,286047009.4,N
1510402395.3,286047012.5,N
1510402415.2,286047009.4,N
1510402435.9,286047010.6,N
1510402455.7,286047010.3,N
1510402475.5,286047011.8,N
1510402495.4,286047009.9,N
1510402515.2,286047007.6,N
1510402535.0,286047009.3,N
1510402535.9,286047009.3,N
1510402555.8,286047015.5,Y
1510402575.6,286047003.9,P
1510402595.4,286047004.6,N
1510402615.3,286047009.9,P
1510402635.1,286047006.7,N
1510402655.8,286047004.2,N
1510402675.7,286047003.5,N
1510402695.5,286047005.8,N
1510402715.3,286047004.7,N
1510402735.2,286047002.6,N
1510402755.9,286046999.1,N
1510402775.7,286046997.8,N
1510402795.6,286046996.7,N
1510402815.4,286046995.8,N
1510402835.2,286046990.2,N
1510402855.0,286046991.5,N
1510402856.0,286046991.5,N
1510402875.8,286046988.5,N
1510402895.6,286046989.3,N
1510402915.4,286046989.7,N
1510402935.3,286046988.5,N
1510402955.1,286046988.7,N
1510402975.8,286046985.9,N
1510402995.7,286046986.0,N
1510403015.5,286046986.3,N
1510403035.3,286046986.6,N
1510403055.2,286046985.3,N
1510403075.9,286046984.3,N
1510403095.7,286046989.8,N
1510403115.6,286046987.5,N
1510403135.4,286046988.7,N
1510403155.2,286046988.1,N
1510403175.0,286046992.0,N
1510403175.9,286046992.0,N
1510403195.8,286046994.2,N
1510403215.6,286046994.0,N
1510403235.4,286046992.4,N
1510403255.3,286046990.4,N
1510403275.1,286046990.8,N
1510403295.8,286046990.7,N
1510403315.7,286046995.6,N
1510403335.5,286046996.3,N
1510403355.3,286046997.1,N
1510403375.2,286046993.5,N
1510403395.9,286046997.4,N
1510403415.7,286046998.2,N
1510403435.6,286047000.9,N
1510403455.4,286046999.3,N
1510403475.2,286046999.7,N
1510403495.0,286046999.9,N
1510403496.0,286046999.9,N
1510403515.8,286047000.0,N
1510403535.6,286047003.2,N
1510403555.4,286047000.8,N
1510403575.3,286047000.1,N
1510403595.1,286046999.3,N
1510403615.8,286046998.6,N
1510403635.7,286046998.6,N
1510403655.5,286046999.1,N
1510403675.3,286046999.5,N
1510403695.2,286046998.6,N
1510403715.9,286047000.9,N
1510403735.7,286046996.9,N
1510403755.6,286047000.4,N
1510403775.4,286046996.8,N
1510403795.2,286046994.1,N
1510403815.0,286046994.6,N
1510403816.0,286046994.6,N
1510403835.8,286046998.9,N
1510403855.6,286046997.0,N
1510403875.4,286046996.3,N
1510403895.3,286046992.7,Y
1510403915.1,286046991.7,P
1510403935.8,286046988.5,P
1510403955.7,286046988.4,N
1510403975.5,286046986.5,Y
1510403995.4,286046997.0,P
1510404015.2,286046997.1,N
1510404035.0,286046994.9,N
1510404035.9,286046994.9,N
1510404055.7,286046995.0,N
1510404075.6,286046994.1,Y
1510404095.4,286046999.1,P
1510404115.2,286047001.2,N
1510404135.1,286046994.9,N
1510404136.0,286046994.9,N
1510404155.8,286046997.6,N
1510404175.6,286046998.8,N
1510404195.5,286047000.5,N
1510404215.3,286046998.1,N
1510404235.1,286046997.7,N
1510404255.9,286046996.5,N
1510404275.7,286046999.0,N
1510404295.5,286047001.8,N
1510404315.4,286047001.8,N
1510404335.2,286047001.8,N
1510404355.0,286047001.7,N
1510404355.9,286047001.7,N
1510404375.8,286047001.0,N
1510404395.6,286046997.0,N
1510404415.4,286047000.3,N
1510404435.2,286047000.8,N
1510404455.1,286047001.4,N
1510404456.0,286047001.4,N
1510404475.8,286046998.6,N
1510404495.6,286046998.6,N
1510404515.5,286047000.9,N
1510404535.3,286046998.5,N
1510404555.1,286046996.7,N
1510404575.9,286047000.6,N
1510404595.7,286046995.3,N
1510404615.5,286046997.0,N
1510404635.4,286046999.1,N
1510404655.2,286046997.3,N
1510404675.0,286046997.7,N
1510404675.9,286046997.7,N
1510404695.8,286046997.1,N
1510404715.6,286047000.9,N
1510404735.4,286047004.1,N
1510404755.3,286047005.6,N
1510404775.1,286047005.6,N
1510404776.0,286047005.6,N
1510404795.8,286047003.8,N
1510404815.6,286047001.8,N
1510404835.5,286047001.2,N
1510404855.3,286046998.3,N
1510404875.1,286047000.6,N
1510404895.9,286047000.5,N
1510404915.7,286046998.2,N
1510404935.5,286046996.8,N
1510404955.4,286046996.2,N
1510404975.2,286046993.0,N
1510404995.0,286046991.2,N
1510404995.9,286046991.2,N
1510405015.8,286046995.4,N
1510405035.6,286046995.3,N
1510405055.4,286046993.4,N
1510405075.3,286046995.4,N
1510405095.1,286046997.7,N
1510405096.0,286046997.7,N
1510405115.8,286046996.2,N
1510405135.7,286046995.5,N
1510405155.5,286046994.8,N
1510405175.3,286046990.8,N
1510405195.1,286046994.5,N
