#timestamp,LO_Frequency,Hit,StdDev 
1578476895.9,286046957.6,P
1578476915.7,286046955.6,P
1578476935.6,286046957.6,P
1578476955.4,286046959.6,Y
1578476975.2,286046999.9,P
1578476995.1,286047002.3,N
1578476996.0,286047002.3,N
1578477015.8,286047002.8,N
1578477035.6,286047000.7,N
1578477055.5,286047001.0,N
1578477075.3,286047000.5,N
1578477095.2,286047002.5,N
1578477115.9,286047000.5,N
1578477135.7,286046999.8,N
1578477155.6,286047002.6,N
1578477175.4,286047001.4,N
1578477195.2,286047001.4,N
1578477215.1,286047001.6,N
1578477216.0,286047001.6,N
1578477235.8,286047002.6,N
1578477255.7,286047001.9,N
1578477275.5,286047003.7,N
1578477295.3,286047003.1,N
1578477315.2,286047003.9,N
1578477335.0,286047001.7,N
1578477335.9,286047001.7,N
1578477355.8,286047001.4,N
1578477375.6,286047001.8,N
1578477395.4,286047003.5,N
1578477415.3,286047001.4,N
1578477435.1,286047002.6,N
1578477436.0,286047002.6,N
1578477455.8,286047002.6,N
1578477475.7,286047003.5,N
1578477495.5,286047004.3,Y
1578477515.4,286047000.7,P
1578477535.2,286047000.4,N
1578477555.0,286046998.1,N
1578477555.9,286046998.1,N
1578477575.8,286046999.3,N
1578477595.6,286046998.6,N
