#timestamp,LO_Frequency,Hit,StdDev 
1523955615.6,286047004.3,N
1523955635.5,286047003.7,N
1523955655.3,286047004.2,N
1523955675.1,286047001.7,N
1523955695.9,286047001.8,N
1523955715.7,286047001.3,N
1523955735.6,286047003.7,N
1523955755.4,286047004.3,N
1523955775.2,286047004.1,N
1523955795.1,286047003.3,N
1523955796.0,286047003.3,N
1523955815.8,286047003.0,N
1523955835.7,286047005.5,Y
1523955855.5,286047002.2,P
1523955875.3,286047002.5,P
1523955895.2,286047001.6,P
1523955915.0,286047002.4,Y
1523955915.9,286047002.4,P
1523955935.8,286046997.4,P
1523955955.6,286046993.7,N
1523955975.4,286046990.1,N
1523955995.3,286046990.8,N
1523956015.1,286046989.0,N
1523956035.8,286046991.2,N
1523956055.7,286046989.3,N
1523956075.5,286046987.1,N
1523956095.4,286046987.5,N
1523956115.2,286046985.5,N
1523956135.0,286046985.0,N
1523956135.9,286046985.0,N
1523956155.8,286046982.7,Y
1523956175.6,286046991.8,P
1523956195.4,286046992.7,P
1523956215.3,286046992.7,P
1523956235.1,286046991.3,Y
1523956255.9,286046997.0,P
1523956275.7,286046999.2,N
1523956295.5,286046996.5,N
1523956315.4,286047000.6,N
1523956335.2,286047001.2,N
1523956355.0,286046998.8,N
1523956356.0,286046998.8,N
1523956375.8,286047000.7,N
1523956395.6,286046998.7,N
1523956415.5,286047000.7,N
1523956435.3,286047000.9,N
1523956455.1,286046998.5,N
1523956475.9,286047000.7,N
1523956495.7,286046998.6,N
1523956515.6,286046998.3,N
1523956535.4,286047001.8,N
1523956555.2,286047002.6,N
1523956575.1,286047002.5,N
1523956576.0,286047002.5,N
1523956595.8,286047002.3,N
1523956615.6,286047000.7,N
1523956635.5,286047001.0,N
1523956655.3,286047000.9,N
1523956675.2,286046998.1,N
1523956695.9,286046999.2,N
1523956715.7,286046996.6,N
1523956735.6,286046997.0,N
1523956755.4,286046999.4,N
1523956775.2,286046999.5,N
1523956795.1,286046997.0,N
1523956796.0,286046997.0,N
1523956815.8,286046997.1,N
1523956835.7,286046996.7,N
1523956855.5,286046999.3,N
1523956875.3,286046997.1,N
1523956895.2,286046999.3,N
1523956915.0,286046996.8,N
1523956915.9,286046996.8,N
1523956935.8,286046997.9,N
1523956955.6,286046997.3,N
1523956975.4,286047000.6,N
1523956995.3,286047002.7,N
1523957015.1,286047001.1,N
1523957035.8,286047002.3,N
1523957055.7,286047000.3,N
1523957075.5,286046998.7,N
1523957095.4,286046999.9,N
1523957115.2,286046999.7,N
1523957135.0,286047001.0,N
1523957135.9,286047001.0,N
1523957155.8,286046998.1,N
1523957175.6,286047000.7,N
1523957195.4,286046998.3,N
1523957215.3,286047000.3,N
1523957235.1,286047002.6,N
1523957255.9,286047001.9,N
1523957275.7,286047003.1,N
1523957295.5,286047003.2,N
1523957315.4,286047006.0,N
1523957335.2,286047005.6,N
1523957355.0,286047004.1,N
1523957355.9,286047004.1,N
1523957375.8,286047003.3,N
1523957395.6,286047005.4,N
1523957415.5,286047008.6,Y
1523957435.3,286047012.3,P
1523957455.1,286047013.5,N
1523957475.9,286047013.7,N
1523957495.7,286047013.6,N
1523957515.5,286047012.5,N
1523957535.4,286047014.4,Y
1523957555.2,286047005.0,P
1523957575.1,286047006.7,N
1523957576.0,286047006.7,N
1523957595.8,286047007.1,Y
1523957615.6,286046996.1,P
1523957635.5,286046995.9,N
1523957655.3,286046995.9,N
1523957675.2,286046994.9,N
1523957695.9,286046995.5,N
1523957715.7,286046997.1,N
1523957735.6,286047000.8,N
1523957755.4,286046998.5,N
1523957775.2,286046998.5,N
1523957795.1,286047000.3,N
1523957796.0,286047000.3,N
1523957815.8,286047001.9,N
1523957835.7,286047004.3,N
1523957855.5,286047004.2,N
1523957875.3,286047003.4,N
1523957895.2,286047003.7,N
1523957915.0,286047003.5,N
1523957915.9,286047003.5,N
1523957935.8,286047003.1,N
1523957955.6,286047003.7,N
1523957975.4,286047004.4,N
1523957995.3,286047001.6,N
1523958015.1,286047002.4,N
1523958035.8,286047001.3,N
1523958055.7,286047000.2,N
1523958075.5,286047002.4,N
1523958095.3,286047001.1,N
1523958115.2,286046999.6,N
1523958135.0,286046998.7,N
1523958135.9,286046998.7,N
1523958155.8,286046998.8,N
1523958175.6,286046998.3,N
1523958195.4,286047001.2,N
1523958215.3,286046999.4,N
1523958235.1,286046998.5,N
1523958255.9,286046998.7,N
1523958275.7,286047001.0,N
1523958295.5,286047001.1,N
1523958315.4,286046998.5,N
1523958335.2,286046998.2,N
1523958355.0,286046998.7,N
1523958355.9,286046998.7,N
1523958375.8,286046997.9,N
1523958395.6,286046994.9,N
1523958415.5,286046997.9,N
1523958435.3,286046996.1,N
1523958455.1,286046993.5,N
1523958475.9,286046994.8,N
1523958495.7,286046994.7,N
1523958515.6,286046996.0,N
1523958535.4,286046995.5,N
1523958555.2,286046995.1,N
1523958575.1,286046995.7,N
1523958576.0,286046995.7,N
1523958595.8,286046995.9,N
1523958615.6,286046995.6,N
1523958635.5,286046997.7,N
1523958655.3,286046995.0,N
1523958675.2,286046995.0,N
1523958695.9,286046996.1,N
1523958715.7,286046995.6,N
1523958735.6,286046995.8,N
1523958755.4,286046995.6,N
1523958775.2,286046996.2,N
1523958795.1,286046995.5,N
1523958796.0,286046995.5,N
1523958815.8,286046995.3,N
1523958835.7,286046994.9,Y
1523958855.5,286047000.5,P
1523958875.3,286046999.8,N
1523958895.2,286047000.1,N
1523958915.0,286047001.9,N
1523958915.9,286047001.9,N
1523958935.8,286047001.6,N
1523958955.6,286047002.6,N
1523958975.4,286047000.3,N
1523958995.3,286047000.5,N
1523959015.1,286047000.0,N
1523959035.8,286047000.2,N
1523959055.7,286047001.5,N
1523959075.5,286047001.9,N
1523959095.4,286047003.9,N
1523959115.2,286047001.8,N
1523959135.0,286047001.0,N
1523959135.9,286047001.0,N
1523959155.8,286047000.9,N
1523959175.6,286046999.8,N
1523959195.4,286046999.7,N
