#timestamp,LO_Frequency 
1476964815.4,286047004.2
1476964835.3,286046996.2
1476964855.3,286046999.4
1476964875.2,286046999.7
1476964895.1,286047005.9
1476964915.0,286046991.9
1476964916.0,286046991.9
1476964935.9,286047008.9
1476964955.8,286047001.7
1476964975.7,286046997.3
1476964995.7,286047003.3
1476965015.6,286047002.6
1476965035.5,286046998.1
1476965055.4,286046995.0
1476965075.4,286047002.1
1476965095.3,286046995.2
1476965115.2,286047000.6
1476965135.1,286046996.5
1476965155.1,286047004.0
1476965156.0,286047004.0
1476965175.9,286046998.9
1476965195.8,286047002.1
1476965215.7,286046998.8
1476965235.7,286046997.5
1476965255.6,286046997.7
1476965275.5,286047002.7
1476965295.5,286046998.1
1476965315.4,286047002.1
1476965335.3,286047001.3
1476965355.2,286046996.7
1476965375.2,286047002.2
1476965395.1,286046997.1
1476965396.0,286046997.1
1476965415.0,286047006.7
1476965415.9,286047006.7
1476965435.9,286046995.2
1476965455.8,286047000.6
1476965475.7,286046999.7
1476965495.6,286046998.6
1476965515.6,286047002.8
1476965535.5,286047006.0
1476965555.4,286046995.1
1476965575.3,286047006.0
1476965595.3,286046992.0
1476965615.2,286046995.3
1476965635.1,286047004.4
1476965655.0,286047004.0
1476965656.0,286047004.0
1476965675.9,286047002.7
1476965695.8,286046998.3
1476965715.7,286047001.1
1476965735.7,286046999.4
1476965755.6,286046998.9
1476965775.5,286047003.8
1476965795.4,286046999.9
1476965815.4,286047002.5
1476965835.3,286046997.2
1476965855.2,286046995.6
1476965875.1,286046991.8
1476965895.1,286046997.2
1476965896.0,286046997.2
1476965915.9,286047005.5
1476965935.8,286046995.3
1476965955.8,286047000.8
1476965975.7,286046998.2
1476965995.6,286047006.4
1476966015.5,286046991.8
1476966035.5,286046997.7
1476966055.4,286046999.1
1476966075.3,286047000.6
1476966095.2,286046994.9
1476966115.2,286047002.3
1476966135.1,286047000.4
1476966155.0,286046998.4
1476966155.9,286046998.4
1476966175.9,286047001.5
1476966195.8,286046999.9
1476966215.7,286047002.2
1476966235.6,286046999.9
1476966255.6,286047001.2
1476966275.5,286046997.5
1476966295.4,286047007.6
1476966315.3,286047006.3
1476966335.3,286047001.2
1476966355.2,286046989.1
1476966375.1,286047000.8
1476966395.0,286046997.5
1476966395.9,286046997.5
1476966415.9,286046997.4
1476966435.8,286046995.9
1476966455.7,286046992.8
1476966475.6,286046993.7
1476966495.6,286046999.6
1476966515.5,286046995.9
1476966535.4,286046995.4
1476966555.4,286047000.8
1476966575.3,286047008.8
1476966595.2,286046998.2
1476966615.1,286047009.2
1476966635.1,286046997.6
1476966655.1,286046991.7
1476966656.0,286046991.7
1476966675.9,286047009.2
1476966695.8,286046996.8
1476966715.8,286046992.3
1476966735.7,286046988.6
1476966755.6,286046998.9
1476966775.5,286046994.8
1476966795.5,286046997.0
1476966815.4,286046991.7
1476966835.3,286046999.0
1476966855.2,286046994.2
1476966875.2,286046988.4
1476966895.1,286046972.3
1476966915.0,286046962.2
1476966915.9,286046962.2
1476966935.9,286046994.7
1476966955.8,286046959.1
1476966975.7,286046968.5
1476966995.6,286046976.8
1476967015.6,286046972.7
1476967035.5,286046973.9
1476967055.4,286046974.5
1476967075.3,286046974.7
1476967095.3,286046980.1
1476967115.2,286046979.3
1476967135.1,286046989.1
1476967155.0,286046984.4
1476967175.3,286046988.2
1476967195.3,286046982.1
1476967215.6,286046988.4
1476967235.5,286046987.2
1476967255.5,286046990.8
1476967275.4,286046987.9
1476967295.5,286046990.1
1476967315.4,286046991.5
1476967335.3,286046989.3
1476967355.3,286046989.0
1476967375.2,286046991.0
1476967395.1,286046987.6
1476967415.0,286046989.1
1476967415.9,286046989.1
1476967435.9,286047005.2
1476967455.8,286046987.0
1476967475.7,286046992.7
1476967495.6,286046991.5
1476967515.6,286046990.7
1476967535.5,286047001.0
1476967555.4,286046985.6
1476967575.3,286046996.8
1476967595.3,286046998.4
1476967615.2,286046995.4
1476967635.1,286047000.8
1476967655.0,286046995.7
1476967656.0,286046995.7
1476967675.9,286046995.2
1476967695.8,286046993.9
1476967715.7,286046989.6
1476967735.7,286046996.6
1476967755.6,286046999.3
1476967775.5,286046990.2
1476967795.4,286047006.7
1476967815.4,286046989.4
1476967835.3,286046999.0
1476967855.2,286047000.3
1476967875.1,286046994.5
1476967895.1,286046996.5
1476967896.0,286046996.5
1476967915.9,286047021.8
1476967935.8,286047009.1
1476967955.8,286046990.4
1476967975.7,286046992.6
1476967995.6,286046997.6
1476968015.5,286046988.7
1476968035.5,286047001.8
1476968055.4,286047013.7
1476968075.3,286047002.0
1476968095.2,286047005.2
1476968115.2,286047006.8
1476968135.1,286047004.3
1476968155.0,286047018.0
1476968155.9,286047018.0
1476968175.9,286047003.7
1476968195.8,286047020.6
1476968215.7,286047032.4
1476968235.7,286047024.7
1476968255.6,286047031.5
1476968275.6,286047017.4
1476968295.5,286047012.5
1476968315.4,286047025.4
1476968335.4,286047030.6
1476968355.3,286047004.4
1476968375.2,286046985.7
1476968395.2,286046992.4
