#timestamp,LO_Frequency,Hit,StdDev 
1505930415.1,286046977.6,N
1505930416.0,286046977.6,N
1505930435.8,286046978.6,N
1505930455.7,286046976.5,Y
1505930475.5,286046988.5,P
1505930495.3,286046988.6,P
1505930515.2,286046989.0,P
1505930535.9,286046988.9,Y
1505930555.7,286047002.7,P
1505930575.6,286047001.5,N
1505930595.4,286046999.7,N
1505930615.2,286047002.3,N
1505930635.0,286047000.0,N
1505930635.9,286047000.0,N
1505930655.8,286046999.9,N
1505930675.6,286047000.0,N
1505930695.4,286047000.8,N
1505930715.3,286046998.4,N
1505930735.1,286046996.6,N
1505930755.8,286046997.3,N
1505930775.7,286046997.7,N
1505930795.5,286046995.0,N
1505930815.3,286046997.8,N
1505930835.2,286046997.5,N
1505930855.9,286046998.7,N
1505930875.7,286046998.9,N
1505930895.6,286046997.0,N
1505930915.4,286046999.1,N
1505930935.2,286046999.0,N
1505930955.0,286046997.3,N
1505930955.9,286046997.3,N
1505930975.8,286046996.9,N
1505930995.6,286046996.8,N
1505931015.4,286046999.6,N
1505931035.3,286046996.7,N
1505931055.1,286046996.9,N
1505931075.8,286046996.7,N
1505931095.7,286046997.2,N
1505931115.5,286046999.1,N
1505931135.3,286046999.6,N
1505931155.2,286046997.3,N
1505931175.9,286046996.8,N
1505931195.7,286046995.9,N
1505931215.6,286046996.0,N
1505931235.4,286046996.3,N
1505931255.2,286046994.9,Y
1505931275.1,286047000.4,P
1505931276.0,286047000.4,N
1505931295.8,286047000.8,N
1505931315.6,286046997.9,N
1505931335.5,286046994.6,Y
1505931355.3,286046998.8,P
1505931375.1,286047004.2,P
1505931395.9,286047010.3,P
1505931415.7,286047011.6,N
1505931435.5,286047014.8,N
1505931455.3,286047012.5,N
1505931475.2,286047018.6,Y
1505931495.0,286047012.6,P
1505931495.9,286047012.6,P
1505931515.8,286047015.4,P
1505931535.6,286047015.8,Y
1505931555.4,286047007.5,P
1505931575.3,286047009.4,P
1505931595.1,286047013.2,P
1505931596.0,286047013.2,Y
1505931615.8,286047006.5,P
1505931635.7,286047006.4,P
1505931655.5,286047005.0,N
1505931675.3,286047006.8,Y
1505931695.2,286047004.3,P
1505931715.9,286047006.8,P
1505931735.7,286047008.7,P
1505931755.6,286047008.4,Y
1505931775.4,286047002.1,P
1505931795.2,286047004.3,N
1505931815.1,286046999.5,N
1505931816.0,286046999.5,N
1505931835.8,286046999.4,N
1505931855.6,286046997.7,N
1505931875.5,286046996.2,N
1505931895.3,286046998.0,N
1505931915.1,286046998.0,N
1505931935.8,286046995.0,N
1505931955.7,286046999.0,N
1505931975.5,286046999.3,N
1505931995.3,286046998.7,N
1505932015.2,286046999.1,N
1505932035.9,286046997.8,N
1505932055.7,286046998.8,N
1505932075.6,286046998.3,N
1505932095.4,286046999.7,N
1505932115.2,286046999.7,N
1505932135.1,286046996.6,N
1505932136.0,286046996.6,N
1505932155.8,286046996.1,N
1505932175.6,286046995.7,N
1505932195.5,286046998.0,N
1505932215.3,286046994.5,N
1505932235.1,286046990.1,Y
1505932255.9,286046990.7,P
1505932275.7,286046989.2,N
1505932295.5,286046989.9,N
1505932315.4,286046987.6,Y
1505932335.2,286046993.8,P
1505932355.0,286046992.0,P
1505932355.9,286046992.0,P
1505932375.8,286046992.6,Y
1505932395.6,286046996.8,P
1505932415.4,286046998.0,N
1505932435.3,286046998.0,N
1505932455.1,286046996.1,N
1505932456.0,286046996.1,N
1505932475.8,286046992.1,Y
1505932495.7,286046996.5,P
1505932515.5,286046996.7,P
1505932535.3,286046995.2,P
1505932555.2,286046993.8,Y
1505932575.9,286046996.9,P
1505932595.7,286046996.6,P
1505932615.6,286046999.6,N
1505932635.4,286046997.3,N
1505932655.2,286046996.2,Y
1505932675.1,286046999.2,P
1505932676.0,286046999.2,N
1505932695.8,286046999.1,N
1505932715.6,286046996.6,Y
1505932735.5,286046996.6,P
1505932755.3,286046996.5,P
1505932775.1,286046996.6,P
1505932795.9,286046995.0,Y
1505932815.7,286046997.0,P
1505932835.5,286046998.9,P
1505932855.4,286046998.1,N
1505932875.2,286047001.1,N
1505932895.0,286047000.5,N
1505932895.9,286047000.5,N
1505932915.7,286047001.0,N
1505932935.6,286046998.4,N
1505932955.4,286046998.2,N
1505932975.2,286047001.1,N
1505932995.1,286047000.5,N
1505932996.0,286047000.5,N
1505933015.8,286047000.9,N
1505933035.6,286046998.5,N
1505933055.5,286046996.5,N
1505933075.3,286046996.8,N
1505933095.1,286046996.9,N
1505933115.9,286046998.9,N
1505933135.7,286046999.0,N
1505933155.5,286046999.2,N
1505933175.4,286046998.9,N
1505933195.2,286046998.6,N
1505933215.0,286046997.3,N
1505933215.9,286046997.3,N
1505933235.8,286046999.5,N
1505933255.6,286046995.8,N
1505933275.4,286046997.8,N
1505933295.2,286046995.7,N
1505933315.1,286046996.4,N
1505933316.0,286046996.4,N
1505933335.8,286046996.0,N
1505933355.6,286046995.0,N
1505933375.5,286046999.0,N
1505933395.3,286046997.4,N
1505933415.1,286046996.1,N
1505933435.0,286046995.9,N
1505933435.9,286046995.9,N
1505933455.8,286046993.5,Y
1505933475.6,286046997.2,P
1505933495.4,286046999.5,N
1505933515.3,286046999.1,N
1505933535.1,286046999.5,N
1505933555.8,286046996.0,Y
1505933575.7,286046994.7,P
1505933595.5,286046996.9,N
1505933615.3,286047002.0,N
1505933635.2,286047005.5,N
1505933655.9,286047011.7,Y
1505933675.7,286047013.5,P
1505933695.6,286047014.1,N
1505933715.4,286047018.3,N
1505933735.2,286047017.5,N
1505933755.1,286047020.5,Y
1505933756.0,286047020.5,P
1505933775.8,286047008.0,N
1505933795.6,286047007.9,N
1505933815.5,286047008.4,N
1505933835.3,286047011.8,N
1505933855.1,286047012.5,N
1505933875.9,286047013.6,Y
1505933895.7,286047000.4,P
1505933915.5,286047001.4,N
1505933935.4,286047004.0,N
1505933955.2,286047003.3,N
1505933975.0,286047005.7,N
1505933975.9,286047005.7,N
1505933995.8,286047007.6,N
