#timestamp,LO_Frequency,Hit,StdDev 
1550505615.8,286047004.3,N
1550505635.6,286047001.9,N
1550505655.5,286047001.4,N
1550505675.3,286047003.2,N
1550505695.2,286047004.4,N
1550505715.9,286047004.4,N
1550505735.7,286047004.0,N
1550505755.6,286047003.7,N
1550505775.4,286047001.8,N
1550505795.2,286046999.7,N
1550505815.1,286047002.6,N
1550505816.0,286047002.6,N
1550505835.8,286046998.9,N
1550505855.7,286046999.3,N
1550505875.5,286046998.6,N
1550505895.3,286046998.9,N
1550505915.2,286047000.8,N
1550505935.9,286047000.8,N
1550505955.7,286047002.7,N
1550505975.6,286047001.9,N
1550505995.4,286047001.3,N
1550506015.3,286047004.3,N
1550506035.1,286047001.6,N
1550506036.0,286047001.6,N
1550506055.8,286047002.1,N
1550506075.7,286047002.2,N
1550506095.5,286047003.9,N
1550506115.3,286047003.9,N
1550506135.2,286047004.3,N
1550506155.0,286047004.1,N
1550506155.9,286047004.1,N
1550506175.8,286047004.0,N
1550506195.6,286047002.2,N
1550506215.4,286047000.1,N
1550506235.3,286047002.4,N
1550506255.1,286047000.4,N
1550506275.9,286047000.5,N
1550506295.7,286047002.2,N
1550506315.5,286047002.8,N
1550506335.4,286047000.6,N
1550506355.2,286047002.3,N
1550506375.0,286047000.8,N
1550506376.0,286047000.8,N
1550506395.8,286046999.6,N
1550506415.6,286047000.7,N
1550506435.5,286047001.2,N
1550506455.3,286047000.0,N
1550506475.1,286047001.3,N
1550506495.9,286047004.2,N
1550506515.7,286047002.0,N
1550506535.6,286047002.3,N
1550506555.4,286047004.2,N
1550506575.2,286047002.0,N
1550506595.1,286047001.5,N
1550506596.0,286047001.5,N
1550506615.8,286047003.6,N
1550506635.6,286047004.2,N
1550506655.5,286047003.1,N
1550506675.3,286047004.8,Y
1550506695.2,286047003.5,P
1550506715.9,286047003.7,P
1550506735.7,286047003.1,P
1550506755.6,286047005.7,Y
1550506775.4,286047002.2,P
1550506795.2,286046999.4,N
1550506815.1,286047000.5,N
1550506816.0,286047000.5,N
1550506835.8,286047000.2,N
1550506855.7,286047000.6,N
1550506875.5,286046997.1,N
1550506895.3,286046999.2,N
1550506915.2,286046998.7,N
1550506935.0,286046996.6,N
1550506935.9,286046996.6,N
1550506955.7,286046997.2,N
1550506975.6,286046997.0,N
1550506995.4,286046998.9,N
1550507015.3,286046998.7,N
1550507035.1,286046996.6,N
1550507036.0,286046996.6,N
1550507055.8,286046997.0,N
1550507075.7,286046999.3,N
1550507095.5,286046996.6,N
1550507115.3,286046999.3,N
1550507135.2,286046999.5,N
1550507155.0,286046998.1,N
1550507155.9,286046998.1,N
1550507175.8,286047002.8,N
1550507195.6,286047002.0,N
1550507215.4,286047001.9,N
1550507235.3,286047004.1,N
1550507255.1,286047003.6,N
1550507275.8,286047004.1,N
1550507295.7,286047004.0,N
1550507315.5,286047004.0,N
1550507335.4,286047003.5,N
1550507355.2,286047006.0,N
1550507375.0,286047004.1,N
1550507375.9,286047004.1,N
1550507395.8,286047001.5,N
1550507415.6,286047001.8,N
1550507435.4,286046998.6,N
1550507455.3,286047000.9,N
1550507475.1,286047001.0,N
1550507495.9,286046999.9,N
1550507515.7,286047002.7,N
1550507535.5,286046996.6,N
1550507555.4,286046998.3,N
1550507575.2,286047000.9,N
1550507595.0,286046999.3,N
1550507595.9,286046999.3,N
1550507615.8,286047000.9,N
1550507635.6,286047000.9,N
1550507655.5,286047001.4,N
1550507675.3,286047003.4,N
1550507695.1,286047001.4,N
1550507715.9,286047004.2,N
1550507735.7,286047002.7,N
1550507755.5,286047002.4,N
1550507775.4,286047002.0,N
1550507795.2,286047002.2,N
1550507815.1,286047003.1,N
1550507816.0,286047003.1,N
1550507835.8,286047004.4,N
1550507855.6,286047001.6,N
1550507875.5,286047001.8,N
1550507895.3,286047004.1,N
1550507915.1,286047002.9,N
1550507935.9,286047003.1,N
1550507955.7,286047001.4,N
1550507975.6,286047005.4,N
1550507995.4,286047003.4,N
1550508015.2,286047003.9,N
1550508035.1,286047002.4,N
1550508036.0,286047002.4,N
1550508055.8,286047000.4,N
1550508075.7,286047000.3,N
1550508095.5,286047001.1,N
1550508115.3,286046996.6,N
1550508135.2,286046999.4,N
1550508155.9,286046999.4,N
1550508175.7,286046999.1,N
1550508195.6,286046996.7,N
1550508215.4,286046996.5,N
1550508235.2,286046999.5,N
1550508255.1,286046998.2,N
1550508256.0,286046998.2,N
1550508275.8,286047000.7,N
1550508295.7,286047001.6,N
1550508315.5,286047001.4,N
1550508335.3,286047000.4,N
1550508355.2,286047002.8,N
1550508375.0,286047000.5,N
1550508375.9,286047000.5,N
1550508395.8,286046999.6,N
1550508415.6,286046998.2,N
1550508435.4,286047002.8,N
1550508455.3,286047002.4,N
1550508475.1,286047004.4,N
1550508495.8,286047001.6,N
1550508515.7,286047003.3,N
1550508535.5,286047003.0,N
1550508555.4,286047006.0,N
1550508575.2,286047003.2,N
1550508595.0,286047005.6,N
1550508595.9,286047005.6,N
1550508615.8,286047005.6,N
1550508635.6,286047005.9,N
1550508655.4,286047003.6,N
1550508675.3,286047003.8,N
1550508695.1,286047004.5,N
1550508715.9,286047006.9,N
1550508735.7,286047008.8,Y
1550508755.5,286047005.3,P
1550508775.4,286047005.5,P
1550508795.2,286047003.6,N
1550508815.0,286047004.0,N
1550508815.9,286047004.0,Y
1550508835.8,286046996.9,P
1550508855.6,286046996.7,N
1550508875.5,286046996.7,N
1550508895.3,286046997.1,N
1550508915.1,286046998.0,N
1550508935.9,286046999.4,N
1550508955.7,286046998.3,N
1550508975.5,286046998.8,N
1550508995.4,286046999.2,N
1550509015.2,286046996.6,N
1550509035.1,286046996.9,N
1550509036.0,286046996.9,N
1550509055.8,286047000.0,N
1550509075.6,286047000.5,N
1550509095.5,286047000.1,N
1550509115.3,286047002.5,N
1550509135.1,286047002.4,N
1550509155.9,286047000.9,N
1550509175.7,286047001.1,N
1550509195.6,286046998.2,N
