#timestamp,LO_Frequency,Hit,StdDev 
1673467215.7,286047004.4,N
1673467235.6,286047003.2,N
1673467255.4,286047003.7,N
1673467275.2,286047003.6,N
1673467295.1,286047004.0,N
1673467296.0,286047004.0,N
1673467315.8,286047002.9,N
1673467335.6,286047005.2,N
1673467355.5,286047005.9,N
1673467375.3,286047005.7,N
1673467395.1,286047005.2,N
1673467415.9,286047007.2,Y
1673467435.7,286047003.8,P
1673467455.5,286047003.5,P
1673467475.4,286047005.8,P
1673467495.2,286047004.7,Y
1673467515.0,286047002.5,P
1673467515.9,286047002.5,P
1673467535.8,286047000.1,N
1673467555.6,286047002.0,N
1673467575.4,286047002.5,N
1673467595.3,286047001.9,N
1673467615.1,286047001.5,N
1673467616.0,286047001.5,N
1673467635.8,286047001.5,N
1673467655.7,286047004.2,Y
1673467675.5,286047002.0,P
1673467695.3,286047001.7,P
1673467715.2,286047002.2,P
1673467735.9,286047001.7,Y
1673467755.7,286047000.9,P
1673467775.6,286046999.8,N
1673467795.4,286046999.8,N
1673467815.2,286047000.5,N
1673467835.1,286047000.6,N
1673467836.0,286047000.6,N
1673467855.8,286047000.6,N
1673467875.6,286047000.5,N
1673467895.5,286047000.5,N
1673467915.3,286047002.6,Y
1673467935.1,286047002.3,P
1673467955.9,286047001.5,N
1673467975.7,286047001.4,N
1673467995.5,286047001.4,N
1673468015.4,286047004.3,Y
1673468035.2,286047001.5,P
1673468055.0,286047003.2,P
1673468055.9,286047003.2,P
1673468075.8,286047003.4,Y
1673468095.6,286047002.4,P
1673468115.4,286047002.7,P
1673468135.3,286047002.8,P
1673468155.1,286047001.6,Y
1673468156.0,286047001.6,P
1673468175.8,286046998.4,P
1673468195.7,286046999.5,N
1673468215.5,286046998.6,N
1673468235.3,286047001.1,N
1673468255.2,286047000.9,N
1673468275.9,286047000.6,N
1673468295.7,286047000.5,N
1673468315.6,286047000.4,N
1673468335.4,286046999.8,N
1673468355.2,286047001.8,N
1673468375.1,286047002.6,N
1673468376.0,286047002.6,N
1673468395.8,286047001.5,N
1673468415.6,286047003.7,N
1673468435.5,286047004.3,N
1673468455.3,286047003.6,N
1673468475.1,286047003.9,N
1673468495.9,286047004.4,N
1673468515.7,286047001.3,N
1673468535.5,286047001.3,N
1673468555.4,286047002.9,N
1673468575.2,286047005.8,Y
1673468595.0,286047004.4,P
1673468595.9,286047004.4,P
1673468615.8,286047003.6,N
1673468635.6,286047003.0,N
1673468655.4,286047004.2,Y
1673468675.3,286046998.6,P
1673468695.1,286046998.4,N
1673468696.0,286046998.4,N
1673468715.8,286046998.9,N
1673468735.7,286046998.9,N
1673468755.5,286046997.0,N
1673468775.3,286046999.2,N
1673468795.2,286047000.7,N
1673468815.9,286046999.8,N
1673468835.7,286047000.9,N
1673468855.6,286047000.3,N
1673468875.4,286046998.1,N
1673468895.2,286046998.1,N
1673468915.1,286047000.8,N
1673468916.0,286047000.8,N
1673468935.8,286046998.6,N
1673468955.6,286046998.5,N
1673468975.5,286047000.8,N
1673468995.3,286047000.9,N
1673469015.1,286047000.7,N
1673469035.9,286047000.2,N
1673469055.7,286047000.1,N
1673469075.5,286047000.0,N
1673469095.4,286046999.9,N
1673469115.2,286047000.5,N
1673469135.0,286047000.4,N
1673469135.9,286047000.4,N
1673469155.8,286047002.3,N
1673469175.6,286047001.5,N
1673469195.4,286047002.3,N
1673469215.3,286047002.8,N
1673469235.1,286047002.6,N
1673469236.0,286047002.6,N
1673469255.8,286047000.4,N
1673469275.7,286047000.0,N
1673469295.5,286047000.1,N
1673469315.3,286047001.1,N
1673469335.2,286047000.8,N
1673469355.9,286047000.6,N
1673469375.7,286047000.7,N
1673469395.6,286047000.6,N
1673469415.4,286047001.0,N
1673469435.2,286047000.3,N
1673469455.1,286047000.0,N
1673469456.0,286047000.0,N
1673469475.8,286047000.8,N
1673469495.6,286047001.1,N
1673469515.5,286046998.1,N
1673469535.3,286046998.8,N
1673469555.1,286046998.4,N
1673469575.9,286046998.1,N
1673469595.7,286046998.2,N
1673469615.5,286046998.5,N
1673469635.4,286046998.9,N
1673469655.2,286046996.6,N
1673469675.0,286046997.7,N
1673469675.9,286046997.7,N
1673469695.8,286046997.6,N
1673469715.6,286046997.4,N
1673469735.4,286046997.4,N
1673469755.3,286046997.1,N
1673469775.1,286046997.3,N
1673469776.0,286046997.3,N
1673469795.8,286046997.9,N
1673469815.7,286046998.0,N
1673469835.5,286046995.4,Y
1673469855.3,286046996.8,P
1673469875.2,286046999.2,N
1673469895.9,286046998.6,N
1673469915.7,286046998.8,N
1673469935.6,286046998.5,N
1673469955.4,286046998.3,N
1673469975.2,286046999.4,N
1673469995.1,286046998.7,N
1673469996.0,286046998.7,N
1673470015.8,286046998.1,N
1673470035.6,286046999.2,N
1673470055.5,286046999.5,N
1673470075.3,286046997.7,Y
1673470095.1,286046998.9,P
1673470115.9,286046999.2,P
1673470135.7,286046996.9,P
1673470155.5,286046996.5,Y
1673470175.4,286046998.6,P
1673470195.2,286047000.7,P
1673470215.0,286047000.7,N
1673470215.9,286047000.7,N
1673470235.8,286047000.0,N
1673470255.6,286047000.2,N
1673470275.4,286047000.3,N
1673470295.3,286047001.1,N
1673470315.1,286046998.1,N
1673470316.0,286046998.1,N
1673470335.8,286047001.2,N
1673470355.7,286046998.9,N
1673470375.5,286046999.6,N
1673470395.3,286046997.0,N
1673470415.1,286046996.6,N
1673470435.9,286046997.3,N
1673470455.7,286046997.7,N
1673470475.5,286046997.1,N
1673470495.4,286046997.9,N
1673470515.2,286046997.1,N
1673470535.0,286046997.7,N
1673470535.9,286046997.7,N
1673470555.8,286046997.8,N
1673470575.6,286046997.8,N
1673470595.4,286046995.8,N
1673470615.3,286046995.0,Y
1673470635.1,286046996.5,P
1673470655.8,286046996.5,P
1673470675.7,286046995.7,P
1673470695.5,286046994.9,Y
1673470715.3,286047000.3,P
1673470735.2,286047000.9,N
1673470755.0,286046999.7,N
1673470755.9,286046999.7,N
1673470775.7,286047000.0,N
1673470795.6,286047000.1,N
