#timestamp,LO_Frequency,Hit,StdDev 
1570852815.2,286046997.5,N
1570852835.1,286046995.1,N
1570852836.0,286046995.1,N
1570852855.8,286046996.9,N
1570852875.6,286046996.9,N
1570852895.5,286046996.2,N
1570852915.3,286046996.0,N
1570852935.1,286046993.8,N
1570852955.9,286046993.6,N
1570852975.7,286046995.6,N
1570852995.6,286046994.9,N
1570853015.4,286046995.0,N
1570853035.2,286046995.3,N
1570853055.1,286046997.8,N
1570853056.0,286046997.8,N
1570853075.8,286046997.1,N
1570853095.7,286046993.8,Y
1570853115.5,286046996.6,P
1570853135.3,286046996.7,P
1570853155.2,286046997.3,P
1570853175.0,286046996.8,Y
1570853175.9,286046996.8,P
1570853195.7,286047000.4,P
1570853215.6,286047000.5,N
1570853235.4,286047000.1,N
1570853255.3,286047002.3,N
1570853275.1,286047000.9,N
1570853295.8,286047000.4,N
1570853315.7,286046998.5,N
1570853335.5,286046998.1,N
1570853355.3,286046998.3,N
1570853375.2,286047000.7,N
1570853395.0,286047001.1,N
1570853395.9,286047001.1,N
1570853415.8,286046999.3,N
1570853435.6,286046999.4,N
1570853455.4,286046998.1,N
1570853475.3,286046998.8,N
1570853495.1,286047000.8,N
1570853515.9,286047001.1,N
1570853535.7,286047000.8,N
1570853555.5,286047000.4,N
1570853575.4,286046999.9,N
1570853595.2,286047000.2,N
1570853615.0,286047000.5,N
1570853616.0,286047000.5,N
1570853635.8,286047000.3,N
1570853655.6,286047002.8,N
1570853675.5,286047000.2,N
1570853695.3,286047000.9,N
1570853715.1,286047001.1,N
1570853735.9,286047000.9,N
1570853755.7,286047000.5,N
1570853775.6,286046999.9,N
1570853795.4,286046998.5,N
1570853815.2,286046999.3,N
1570853835.1,286046998.6,N
1570853836.0,286046998.6,N
1570853855.8,286046998.8,N
1570853875.6,286046998.9,N
1570853895.5,286046998.9,N
1570853915.3,286047000.9,N
1570853935.2,286047000.6,N
1570853955.9,286047000.8,N
1570853975.7,286047000.6,N
1570853995.6,286047000.9,N
1570854015.4,286047001.2,N
1570854035.3,286046998.6,N
1570854055.1,286047000.7,N
1570854056.0,286047000.7,N
1570854075.8,286047001.0,N
1570854095.7,286047001.1,N
1570854115.5,286047000.4,N
1570854135.3,286047001.0,N
1570854155.2,286047000.2,N
1570854175.0,286047002.3,N
1570854175.9,286047002.3,N
1570854195.8,286047000.3,N
1570854215.6,286046999.9,N
1570854235.4,286047001.8,N
1570854255.3,286047004.1,Y
1570854275.1,286047001.4,P
1570854295.9,286047003.7,P
1570854315.7,286047005.3,P
1570854335.5,286047005.4,N
1570854355.4,286047003.1,N
1570854375.2,286047006.0,Y
1570854395.0,286047002.6,P
1570854396.0,286047002.6,P
1570854415.8,286047000.3,N
1570854435.6,286047002.8,N
1570854455.5,286047000.0,N
1570854475.3,286046999.9,N
1570854495.1,286047002.4,N
1570854515.9,286047000.6,N
1570854535.7,286047000.8,N
1570854555.6,286046999.9,N
1570854575.4,286047000.9,N
1570854595.2,286047001.0,N
1570854615.1,286046998.9,N
1570854616.0,286046998.9,N
1570854635.8,286046996.6,N
1570854655.6,286046997.1,N
1570854675.5,286047001.1,N
1570854695.3,286047001.0,N
1570854715.2,286047001.0,N
1570854735.9,286047000.4,N
1570854755.7,286047000.5,N
1570854775.6,286047000.4,N
1570854795.4,286047000.6,N
1570854815.2,286047000.8,N
1570854835.1,286047001.0,N
1570854836.0,286047001.0,N
1570854855.8,286047001.2,N
1570854875.7,286047001.0,N
1570854895.5,286047000.9,N
1570854915.3,286047000.8,N
1570854935.2,286047000.5,N
1570854955.0,286047000.1,N
1570854955.9,286047000.1,N
1570854975.8,286047000.4,N
1570854995.6,286047000.0,N
1570855015.4,286046999.7,N
1570855035.3,286047002.6,N
1570855055.1,286047001.0,N
1570855075.8,286047002.4,N
1570855095.7,286047002.2,N
1570855115.5,286047000.5,N
1570855135.4,286047002.3,N
1570855155.2,286047001.0,N
1570855175.0,286047000.9,N
1570855175.9,286047000.9,N
1570855195.8,286046999.9,N
1570855215.6,286046999.7,N
1570855235.4,286047001.6,N
1570855255.3,286047001.9,N
1570855275.1,286047002.2,N
1570855295.9,286047001.7,N
1570855315.7,286047001.7,N
1570855335.5,286047004.1,Y
1570855355.4,286047002.8,P
1570855375.2,286047002.8,P
1570855395.1,286047001.7,N
1570855396.0,286047001.7,N
1570855415.8,286047002.3,Y
1570855435.6,286047000.0,P
1570855455.5,286047000.7,N
1570855475.3,286046999.9,N
1570855495.1,286047000.3,N
1570855515.9,286047000.8,N
1570855535.7,286046998.4,N
1570855555.6,286047000.7,N
1570855575.4,286046999.7,N
1570855595.2,286046999.8,N
1570855615.1,286047002.7,Y
1570855616.0,286047002.7,P
1570855635.8,286047000.5,N
1570855655.7,286046999.9,N
1570855675.5,286047001.0,N
1570855695.3,286047000.4,N
1570855715.2,286046999.9,N
1570855735.0,286047000.6,N
1570855735.9,286047000.6,N
1570855755.8,286047000.7,N
1570855775.6,286047000.0,N
1570855795.4,286047000.2,N
1570855815.3,286047000.0,N
1570855835.1,286046999.9,N
1570855855.8,286047000.0,N
1570855875.7,286047000.0,N
1570855895.5,286047000.1,N
1570855915.4,286047002.2,Y
1570855935.2,286047002.7,P
1570855955.0,286046999.7,N
1570855955.9,286046999.7,N
1570855975.8,286047000.2,N
1570855995.6,286047002.7,N
1570856015.4,286047000.2,N
1570856035.3,286047002.5,N
1570856055.1,286047002.6,N
1570856075.9,286047002.8,N
1570856095.7,286046998.2,N
1570856115.5,286047000.7,N
1570856135.4,286047000.2,N
1570856155.2,286047000.2,N
1570856175.0,286047001.2,N
1570856175.9,286047001.2,N
1570856195.8,286046998.5,N
1570856215.6,286047001.1,N
1570856235.5,286047001.2,N
1570856255.3,286047000.2,N
1570856275.1,286046999.7,N
1570856295.9,286047002.3,N
1570856315.7,286047000.3,N
1570856335.6,286047002.8,N
1570856355.4,286047000.4,N
1570856375.2,286047000.7,N
1570856395.1,286047000.9,N
1570856396.0,286047000.9,N
