#timestamp,LO_Frequency,Hit,StdDev 
1548928815.8,286047004.1,P
1548928835.6,286047001.7,N
1548928855.5,286047003.7,Y
1548928875.3,286046999.0,P
1548928895.2,286046996.9,N
1548928915.9,286046996.7,N
1548928935.7,286046997.3,N
1548928955.6,286046997.7,N
1548928975.4,286046997.8,N
1548928995.2,286046998.8,N
1548929015.1,286046998.3,N
1548929016.0,286046998.3,N
1548929035.8,286047001.0,N
1548929055.7,286046998.1,N
1548929075.5,286046998.6,N
1548929095.3,286046998.9,N
1548929115.2,286046996.8,N
1548929135.9,286046995.3,Y
1548929155.7,286046996.1,P
1548929175.6,286046995.9,P
1548929195.4,286046993.8,P
1548929215.3,286046996.1,N
1548929235.1,286046993.3,Y
1548929236.0,286046993.3,P
1548929255.8,286046997.0,N
1548929275.7,286046996.7,N
1548929295.5,286046996.8,N
1548929315.3,286046997.4,N
1548929335.2,286046997.6,N
1548929355.0,286046997.6,N
1548929355.9,286046997.6,N
1548929375.8,286046997.3,N
1548929395.6,286046994.9,Y
1548929415.4,286046998.5,P
1548929435.3,286046998.2,N
1548929455.1,286047002.6,P
1548929475.9,286047001.6,N
1548929495.7,286047001.7,N
1548929515.5,286047001.7,N
1548929535.4,286047004.4,N
1548929555.2,286047003.6,N
1548929575.0,286047005.7,N
1548929575.9,286047005.7,N
1548929595.8,286047007.3,N
1548929615.6,286047006.3,N
1548929635.5,286047006.4,N
1548929655.3,286047007.0,N
1548929675.1,286047003.3,N
1548929695.9,286047004.7,N
1548929715.7,286047004.5,N
1548929735.5,286047005.7,N
1548929755.4,286047007.6,N
1548929775.2,286047005.0,N
1548929795.0,286047006.3,N
1548929796.0,286047006.3,N
1548929815.8,286047006.6,N
1548929835.6,286047006.8,N
1548929855.5,286047006.8,N
1548929875.3,286047005.5,N
1548929895.1,286047007.0,N
1548929915.9,286047005.4,N
1548929935.7,286047002.9,N
1548929955.5,286047004.7,N
1548929975.4,286047007.2,N
1548929995.2,286047007.1,Y
1548930015.1,286047000.0,P
1548930016.0,286047000.0,N
1548930035.8,286047000.7,N
1548930055.6,286047000.6,N
1548930075.5,286047004.4,N
1548930095.3,286047004.0,N
1548930115.2,286047001.3,N
1548930135.9,286047003.7,N
1548930155.7,286047005.8,Y
1548930175.6,286047001.4,P
1548930195.4,286047002.3,P
1548930215.2,286047002.8,P
1548930235.1,286047000.1,N
1548930236.0,286047000.1,N
1548930255.8,286047000.3,N
1548930275.7,286046998.2,N
1548930295.5,286047001.1,N
1548930315.3,286046999.3,N
1548930335.2,286046999.1,N
1548930355.9,286046997.4,N
1548930375.7,286046996.8,N
1548930395.6,286046997.8,N
1548930415.4,286046996.4,N
1548930435.3,286046998.0,N
1548930455.1,286046998.0,N
1548930456.0,286046998.0,N
1548930475.8,286046999.2,N
1548930495.7,286046999.0,N
1548930515.5,286047002.6,N
1548930535.3,286047004.3,N
1548930555.2,286047003.2,N
1548930575.0,286047005.8,N
1548930575.9,286047005.8,N
1548930595.8,286047005.8,N
1548930615.6,286047005.1,N
1548930635.4,286047003.0,N
1548930655.3,286047003.1,N
1548930675.1,286047001.5,N
1548930695.8,286047000.9,N
1548930715.7,286047001.1,N
1548930735.5,286046996.7,N
1548930755.3,286046996.7,N
1548930775.2,286046994.9,N
1548930795.0,286046995.3,N
1548930795.9,286046995.3,N
1548930815.8,286046996.8,N
1548930835.6,286046997.1,N
1548930855.4,286046999.6,N
1548930875.3,286046996.5,N
1548930895.1,286046999.3,N
1548930915.9,286047000.0,N
1548930935.7,286047001.7,N
1548930955.5,286047001.7,N
1548930975.4,286047000.2,N
1548930995.2,286047001.0,N
1548931015.0,286046998.5,N
1548931015.9,286046998.5,N
1548931035.8,286046999.5,N
1548931055.6,286046997.2,N
1548931075.5,286046996.9,N
1548931095.3,286046997.1,N
1548931115.1,286046995.6,N
1548931135.9,286046995.2,N
1548931155.7,286046995.3,N
1548931175.5,286046997.3,N
1548931195.4,286046999.4,N
1548931215.2,286046999.0,N
1548931235.0,286046999.6,N
1548931236.0,286046999.6,N
1548931255.8,286046996.5,N
1548931275.6,286046995.6,N
1548931295.5,286046996.7,N
1548931315.3,286046998.7,N
1548931335.1,286047000.0,N
1548931355.9,286047001.7,N
1548931375.7,286047001.5,N
1548931395.5,286047002.1,N
1548931415.4,286047003.8,N
1548931435.2,286047002.1,N
1548931455.1,286047004.3,N
1548931456.0,286047004.3,N
1548931475.8,286047003.6,N
1548931495.6,286047011.9,Y
1548931515.5,286047001.3,P
1548931535.3,286047000.2,N
1548931555.2,286047000.8,N
1548931575.9,286047000.1,N
1548931595.7,286047002.6,Y
1548931615.6,286047000.9,P
1548931635.4,286047000.3,N
1548931655.2,286047000.7,N
1548931675.1,286047000.7,N
1548931676.0,286047000.7,N
1548931695.8,286047002.6,Y
1548931715.7,286046998.4,P
1548931735.5,286047002.8,N
1548931755.3,286047002.0,N
1548931775.2,286046999.7,N
1548931795.0,286046998.6,N
1548931795.9,286046998.6,N
1548931815.8,286046999.5,N
1548931835.6,286046995.8,N
1548931855.4,286046994.1,Y
1548931875.3,286046995.7,P
1548931895.1,286046995.6,N
1548931915.8,286046995.7,N
1548931935.7,286046996.0,N
1548931955.5,286046994.1,Y
1548931975.4,286046999.3,P
1548931995.2,286046999.0,N
1548932015.0,286046998.7,N
1548932015.9,286046998.7,N
1548932035.8,286047001.0,N
1548932055.6,286046999.8,N
1548932075.4,286047000.2,N
1548932095.3,286047000.7,N
1548932115.1,286047000.2,N
1548932135.9,286046999.1,N
1548932155.7,286046999.5,N
1548932175.5,286046997.7,N
1548932195.4,286046999.2,N
1548932215.2,286046998.9,N
1548932235.0,286046998.6,N
1548932235.9,286046998.6,N
1548932255.8,286046998.9,N
1548932275.6,286046999.3,N
1548932295.5,286046999.6,N
1548932315.3,286046999.5,N
1548932335.1,286046998.6,N
1548932355.9,286046998.7,N
1548932375.7,286046999.4,N
1548932395.5,286047002.5,N
