#timestamp,LO_Frequency,Hit,StdDev 
1596326415.3,286047005.6,N
1596326435.1,286047011.4,N
1596326455.9,286047011.0,N
1596326475.7,286047024.6,N
1596326495.6,286047037.8,N
1596326515.4,286047052.1,N
1596326535.2,286047051.2,N
1596326555.1,286047040.9,N
1596326556.0,286047040.9,N
1596326575.8,286047033.6,N
1596326595.6,286047042.9,N
1596326615.5,286047040.9,N
1596326635.3,286047047.3,N
1596326655.2,286047049.5,N
1596326675.9,286047053.7,N
1596326695.7,286047043.8,N
1596326715.6,286047048.9,N
1596326735.4,286047043.0,N
1596326755.3,286047040.5,N
1596326775.1,286047037.4,N
1596326776.0,286047037.4,N
1596326795.8,286047039.6,N
1596326815.7,286047040.4,N
1596326835.5,286047042.5,N
1596326855.3,286047045.0,N
1596326875.2,286047064.2,Y
1596326895.0,286047035.2,P
1596326895.9,286047035.2,P
1596326915.8,286047034.0,P
1596326935.6,286047026.0,Y
1596326955.4,286046992.8,P
1596326975.3,286046988.3,N
1596326995.1,286046968.6,N
1596327015.8,286046953.5,N
1596327035.7,286046944.9,N
1596327055.5,286046930.2,N
1596327075.4,286046915.6,N
1596327095.2,286046901.4,N
1596327115.0,286046891.7,N
1596327115.9,286046891.7,N
1596327135.8,286046895.2,N
1596327155.6,286046880.2,N
1596327175.5,286046873.1,N
1596327195.3,286046865.2,N
1596327215.1,286046854.1,Y
1596327235.9,286046917.8,P
1596327255.7,286046907.5,P
1596327275.5,286046905.1,P
1596327295.4,286046898.7,Y
1596327315.2,286046979.8,P
1596327335.1,286046974.2,N
1596327336.0,286046974.2,N
1596327355.8,286046969.6,N
1596327375.6,286046969.6,N
1596327395.5,286046978.7,N
1596327415.3,286046973.8,N
1596327435.2,286046968.9,N
1596327455.9,286046963.5,N
1596327475.7,286046957.8,N
1596327495.6,286046961.9,N
1596327515.4,286046964.2,N
1596327535.2,286046964.7,N
1596327555.1,286046966.6,N
1596327556.0,286046966.6,N
1596327575.8,286046967.5,N
1596327595.7,286046958.3,N
1596327615.5,286046958.9,Y
1596327635.3,286046993.7,P
1596327655.2,286046991.2,N
1596327675.0,286046989.2,N
1596327675.9,286046989.2,N
1596327695.7,286046983.8,N
1596327715.6,286046982.4,N
1596327735.4,286046977.3,N
1596327755.3,286046972.3,Y
1596327775.1,286046982.0,P
1596327795.8,286046981.7,P
1596327815.7,286046980.7,P
1596327835.5,286046981.9,Y
1596327855.4,286046998.3,P
1596327875.2,286047001.2,N
1596327895.0,286046999.7,N
1596327895.9,286046999.7,N
1596327915.8,286047002.2,N
1596327935.6,286046998.4,N
1596327955.4,286046999.2,N
1596327975.3,286047001.1,N
1596327995.1,286047001.8,N
1596328015.9,286047001.2,N
1596328035.7,286047005.0,N
1596328055.5,286047008.3,N
1596328075.4,286047012.8,N
1596328095.2,286047022.0,Y
1596328115.1,286047026.5,P
1596328116.0,286047026.5,N
1596328135.8,286047030.5,N
1596328155.6,286047040.6,Y
1596328175.5,286047025.3,P
1596328195.3,286047029.2,P
1596328215.2,286047031.3,P
1596328235.9,286047034.8,Y
1596328255.7,286047011.7,P
1596328275.6,286047009.6,N
1596328295.4,286047010.9,N
1596328315.2,286047019.6,N
1596328335.1,286047031.6,Y
1596328336.0,286047031.6,P
1596328355.8,286047023.7,N
1596328375.7,286047034.9,P
1596328395.5,286047064.8,Y
1596328415.3,286047057.5,P
1596328435.2,286047075.7,P
1596328455.0,286047093.3,P
1596328455.9,286047093.3,Y
1596328475.8,286047033.7,P
1596328495.6,286047041.1,N
1596328515.4,286047047.6,P
1596328535.3,286047058.3,Y
1596328555.1,286047005.4,P
1596328575.9,286046985.0,N
1596328595.7,286046976.2,N
1596328615.5,286046973.8,N
1596328635.4,286046962.9,N
1596328655.2,286046948.2,N
1596328675.1,286046932.4,N
1596328676.0,286046932.4,N
1596328695.8,286046913.5,N
1596328715.6,286046904.3,N
1596328735.5,286046893.4,N
1596328755.3,286046884.1,N
1596328775.1,286046872.7,N
1596328795.9,286046864.0,N
1596328815.7,286046864.5,N
1596328835.6,286046865.7,N
1596328855.4,286046859.6,N
1596328875.2,286046865.8,N
1596328895.1,286046867.2,N
1596328896.0,286046867.2,N
1596328915.8,286046865.3,N
1596328935.7,286046870.4,N
1596328955.5,286046875.5,N
1596328975.3,286046901.5,N
1596328995.2,286046940.4,N
1596329015.9,286046962.9,N
1596329035.7,286046965.4,N
1596329055.6,286046968.2,N
1596329075.4,286046967.3,N
1596329095.2,286046971.3,N
1596329115.1,286046978.0,N
1596329116.0,286046978.0,N
1596329135.8,286046974.6,N
1596329155.7,286046963.6,N
1596329175.5,286046948.8,N
1596329195.3,286046936.6,N
1596329215.2,286046928.3,N
1596329235.0,286046920.6,N
1596329235.9,286046920.6,N
1596329255.8,286046906.8,N
1596329275.6,286046904.5,N
1596329295.4,286046902.1,N
1596329315.3,286046913.7,N
1596329335.1,286046943.6,N
1596329355.9,286046945.7,N
1596329375.7,286046968.1,N
1596329395.5,286046996.3,N
1596329415.4,286047013.5,N
1596329435.2,286047013.7,N
1596329455.0,286047010.7,N
1596329455.9,286047010.7,N
1596329475.8,286047001.4,N
1596329495.6,286046992.1,N
1596329515.5,286046973.3,N
1596329535.3,286046965.7,N
1596329555.1,286046958.1,N
1596329575.9,286046946.0,N
1596329595.7,286046936.1,N
1596329615.5,286046925.3,N
1596329635.4,286046918.7,N
1596329655.2,286046924.9,N
1596329675.1,286046915.9,N
1596329676.0,286046915.9,N
1596329695.8,286046903.6,N
1596329715.6,286046895.9,N
1596329735.5,286046900.2,N
1596329755.3,286046897.2,N
1596329775.1,286046885.2,N
1596329795.9,286046875.5,Y
1596329815.7,286046927.6,P
1596329835.6,286046920.4,P
1596329855.4,286046924.7,P
1596329875.2,286046913.3,Y
1596329895.1,286046976.1,P
1596329896.0,286046976.1,N
1596329915.8,286046971.6,N
1596329935.7,286046971.3,N
1596329955.5,286046973.3,N
1596329975.3,286046977.0,N
1596329995.2,286046974.8,N
