#timestamp,LO_Frequency,Hit,StdDev 
1623348015.5,286046999.3,P
1623348035.3,286046999.4,N
1623348055.1,286046996.7,N
1623348075.9,286046998.8,N
1623348095.7,286046997.2,N
1623348115.5,286046997.9,N
1623348135.4,286046997.2,N
1623348155.2,286046997.1,N
1623348175.1,286046996.8,N
1623348176.0,286046996.8,N
1623348195.8,286046997.6,N
1623348215.6,286046996.7,N
1623348235.5,286046997.4,N
1623348255.3,286046997.6,N
1623348275.1,286046997.3,N
1623348295.9,286046997.8,N
1623348315.7,286046997.1,N
1623348335.6,286046997.6,N
1623348355.4,286046995.6,Y
1623348375.2,286046999.0,P
1623348395.1,286046996.8,P
1623348396.0,286046996.8,P
1623348415.8,286046999.6,N
1623348435.6,286046999.0,N
1623348455.5,286046999.3,N
1623348475.3,286046999.6,N
1623348495.2,286046999.5,N
1623348515.9,286046999.2,N
1623348535.7,286046999.1,N
1623348555.6,286046998.8,N
1623348575.4,286046996.6,Y
1623348595.2,286046999.0,P
1623348615.1,286046998.4,P
1623348616.0,286046998.4,P
1623348635.8,286047000.5,N
1623348655.7,286046999.7,N
1623348675.5,286047001.0,N
1623348695.3,286047000.2,N
1623348715.2,286046999.8,N
1623348735.0,286047002.1,N
1623348735.9,286047002.1,N
1623348755.8,286047002.2,N
1623348775.6,286047000.6,N
1623348795.4,286047001.1,N
1623348815.3,286046999.7,N
1623348835.1,286047002.4,N
1623348855.8,286047000.2,N
1623348875.7,286047000.4,N
1623348895.5,286047002.4,N
1623348915.4,286047002.5,N
1623348935.2,286047000.8,N
1623348955.0,286046998.7,N
1623348955.9,286046998.7,N
1623348975.8,286046998.2,N
1623348995.6,286046998.6,N
1623349015.4,286046999.3,N
1623349035.3,286046998.3,N
1623349055.1,286046998.5,N
1623349075.9,286046998.6,N
1623349095.7,286046999.0,N
1623349115.5,286046997.3,N
1623349135.4,286046997.8,N
1623349155.2,286046999.6,N
1623349175.0,286046998.6,N
1623349175.9,286046998.6,N
1623349195.8,286046996.8,N
1623349215.6,286046997.4,N
1623349235.5,286046996.8,N
1623349255.3,286046999.2,N
1623349275.1,286046996.6,N
1623349295.9,286046998.1,N
1623349315.7,286046996.5,N
1623349335.5,286046999.1,N
1623349355.4,286046999.2,N
1623349375.2,286046996.6,N
1623349395.0,286046999.1,N
1623349396.0,286046999.1,N
1623349415.8,286046999.3,N
1623349435.6,286046998.9,N
1623349455.5,286046998.1,N
1623349475.3,286047002.8,N
1623349495.1,286047001.1,N
1623349515.9,286046998.9,N
1623349535.7,286047000.0,N
1623349555.5,286047001.1,N
1623349575.4,286046998.4,N
1623349595.2,286047000.7,N
1623349615.1,286047000.8,N
1623349616.0,286047000.8,N
1623349635.8,286047000.3,N
1623349655.6,286046998.5,N
1623349675.5,286046996.5,N
1623349695.3,286047001.1,N
1623349715.1,286047000.1,N
1623349735.9,286047000.6,N
1623349755.7,286047001.1,N
1623349775.6,286046998.5,N
1623349795.4,286047000.9,N
1623349815.2,286046998.4,N
1623349835.1,286046998.7,N
1623349836.0,286046998.7,N
1623349855.8,286046998.9,N
1623349875.6,286046998.5,N
1623349895.5,286046998.7,N
1623349915.3,286046997.0,N
1623349935.2,286046998.8,N
1623349955.9,286046999.0,N
1623349975.7,286047000.7,N
1623349995.6,286047001.2,N
1623350015.4,286046999.5,N
1623350035.2,286046998.4,N
1623350055.1,286046998.2,N
1623350056.0,286046998.2,N
1623350075.8,286047000.4,N
1623350095.7,286047000.0,N
1623350115.5,286047000.4,N
1623350135.3,286047000.8,N
1623350155.2,286046999.9,N
1623350175.9,286047000.4,N
1623350195.7,286047001.0,N
1623350215.6,286047000.6,N
1623350235.4,286046998.1,N
1623350255.2,286046999.7,N
1623350275.1,286047001.1,N
1623350276.0,286047001.1,N
1623350295.8,286047000.5,N
1623350315.7,286047000.3,N
1623350335.5,286047001.0,N
1623350355.3,286047000.3,N
1623350375.2,286047001.0,N
1623350395.0,286046999.9,N
1623350395.9,286046999.9,N
1623350415.8,286046999.9,N
1623350435.6,286047000.0,N
1623350455.4,286047002.0,N
1623350475.3,286047001.6,N
1623350495.1,286047004.0,Y
1623350515.8,286047001.6,P
1623350535.7,286047001.6,N
1623350555.5,286047002.5,P
1623350575.4,286047001.8,N
1623350595.2,286047002.1,N
1623350615.0,286047002.4,Y
1623350615.9,286047002.4,P
1623350635.8,286047000.9,N
1623350655.6,286047000.8,N
1623350675.5,286047000.0,N
1623350695.3,286047001.1,N
1623350715.1,286047000.4,N
1623350735.9,286047000.7,N
1623350755.7,286046998.2,N
1623350775.5,286046998.3,N
1623350795.4,286047000.6,N
1623350815.2,286046999.7,N
1623350835.0,286047000.6,N
1623350836.0,286047000.6,N
1623350855.8,286047002.0,N
1623350875.6,286047001.5,N
1623350895.5,286047001.6,N
1623350915.3,286047002.3,N
1623350935.1,286047002.2,N
1623350955.9,286047001.8,N
1623350975.7,286047002.1,N
1623350995.5,286047004.3,Y
1623351015.4,286047002.1,P
1623351035.2,286047002.6,P
1623351055.1,286047000.0,N
1623351056.0,286047000.0,N
1623351075.8,286047000.1,N
1623351095.6,286047000.3,N
1623351115.5,286047000.2,N
1623351135.3,286046999.8,N
1623351155.1,286047002.3,N
1623351175.9,286047002.3,N
1623351195.7,286047002.1,N
1623351215.6,286047002.6,N
1623351235.4,286047002.2,N
1623351255.2,286047002.6,N
1623351275.1,286047002.2,N
1623351276.0,286047002.2,N
1623351295.8,286047002.7,N
1623351315.6,286046999.7,N
1623351335.5,286047000.0,N
1623351355.3,286047002.8,N
1623351375.2,286046999.9,N
1623351395.9,286047000.0,N
1623351415.7,286047000.9,N
1623351435.6,286047000.5,N
1623351455.4,286047000.2,N
1623351475.2,286046999.7,N
1623351495.1,286047002.0,N
1623351496.0,286047002.0,N
1623351515.8,286047002.1,N
1623351535.7,286047002.5,N
1623351555.5,286047002.3,N
1623351575.3,286046999.8,N
1623351595.2,286047002.7,N
