#timestamp,LO_Frequency,Hit,StdDev 
1534557615.9,286046998.1,N
1534557635.7,286047001.1,N
1534557655.5,286046999.0,N
1534557675.4,286046998.7,N
1534557695.2,286046998.1,N
1534557715.0,286046998.2,N
1534557715.9,286046998.2,N
1534557735.8,286046998.3,N
1534557755.6,286046998.6,N
1534557775.5,286046998.4,N
1534557795.3,286046998.5,N
1534557815.1,286046998.9,N
1534557835.9,286046999.6,N
1534557855.7,286046999.6,N
1534557875.6,286046996.6,N
1534557895.4,286046996.6,N
1534557915.2,286046996.5,N
1534557935.1,286046996.9,N
1534557936.0,286046996.9,N
1534557955.8,286046997.0,N
1534557975.6,286046996.8,N
1534557995.5,286046997.4,N
1534558015.2,286046997.2,N
1534558035.0,286046997.3,N
1534558035.9,286046997.3,N
1534558055.8,286046996.7,N
1534558075.6,286046996.5,N
1534558095.4,286046997.8,N
1534558115.3,286046997.8,N
1534558135.1,286046997.5,N
1534558155.9,286046997.3,N
1534558175.7,286046997.1,N
1534558195.5,286046996.7,Y
1534558215.4,286046998.2,P
1534558235.2,286046998.1,P
1534558255.0,286046998.5,P
1534558256.0,286046998.5,Y
1534558275.8,286047000.9,P
1534558295.6,286047002.4,N
1534558315.5,286047002.5,N
1534558335.3,286047002.5,N
1534558355.1,286047002.8,N
1534558375.9,286046999.7,N
1534558395.7,286047002.6,N
1534558415.6,286047000.4,N
1534558435.4,286047000.4,N
1534558455.2,286047000.5,N
1534558475.1,286047002.8,N
1534558476.0,286047002.8,N
1534558495.8,286047000.4,N
1534558515.7,286047000.9,N
1534558535.5,286047000.9,N
1534558555.3,286047001.0,N
1534558575.2,286047000.7,N
1534558595.0,286047000.6,N
1534558595.9,286047000.6,N
1534558615.8,286047001.1,N
1534558635.6,286046998.5,N
1534558655.4,286047000.9,N
1534558675.3,286046998.7,N
1534558695.1,286047001.2,N
1534558715.8,286046998.2,N
1534558735.7,286046999.0,N
1534558755.5,286046999.3,N
1534558775.4,286046998.6,N
1534558795.2,286046998.8,N
1534558815.0,286047000.8,N
1534558815.9,286047000.8,N
1534558835.8,286046998.1,N
1534558855.6,286046998.1,N
1534558875.5,286046999.4,N
1534558895.3,286046998.8,N
1534558915.1,286046999.5,N
1534558935.9,286046999.3,N
1534558955.7,286046999.1,N
1534558975.5,286046999.1,N
1534558995.4,286046999.1,N
1534559015.2,286046999.1,N
1534559035.1,286046996.9,N
1534559036.0,286046996.9,N
1534559055.8,286046999.0,N
1534559075.6,286046999.2,N
1534559095.5,286046996.9,N
1534559115.3,286046997.2,N
1534559135.1,286046997.2,N
1534559155.9,286046996.8,N
1534559175.7,286046997.0,N
1534559195.6,286046996.6,N
1534559215.4,286046997.3,N
1534559235.2,286046999.3,N
1534559255.1,286046999.2,N
1534559256.0,286046999.2,N
1534559275.8,286046996.7,N
1534559295.6,286046996.7,N
1534559315.5,286046997.2,N
1534559335.3,286046996.8,N
1534559355.2,286046996.7,N
1534559375.9,286046997.7,N
1534559395.7,286046999.4,N
1534559415.6,286046996.5,Y
1534559435.4,286047000.4,P
1534559455.3,286047001.1,N
1534559475.1,286047000.6,N
1534559476.0,286047000.6,N
1534559495.8,286046998.2,N
1534559515.7,286047000.5,N
1534559535.5,286046999.9,N
1534559555.4,286047000.0,N
1534559575.2,286047000.6,N
1534559595.0,286047000.9,N
1534559595.9,286047000.9,N
1534559615.8,286046999.9,N
1534559635.6,286047000.3,N
1534559655.4,286047002.8,Y
1534559675.3,286047000.3,P
1534559695.1,286047000.4,P
1534559715.9,286046998.1,P
1534559735.7,286047000.0,N
1534559755.5,286046999.9,N
1534559775.4,286047000.5,N
1534559795.2,286046999.9,N
1534559815.1,286047002.8,Y
1534559816.0,286047002.8,P
1534559835.8,286047000.9,N
1534559855.6,286047000.2,N
1534559875.5,286047000.3,N
1534559895.3,286047000.9,N
1534559915.1,286047000.0,N
1534559935.9,286047000.7,N
1534559955.7,286046999.9,N
1534559975.6,286047001.1,N
1534559995.4,286047000.6,N
1534560015.2,286047000.0,N
1534560035.1,286047002.8,Y
1534560036.0,286047002.8,P
1534560055.8,286047000.2,N
1534560075.7,286047000.2,N
1534560095.5,286047001.0,N
1534560115.3,286047000.3,N
1534560135.2,286047002.7,N
1534560155.0,286046999.8,N
1534560155.9,286046999.8,N
1534560175.7,286047000.4,N
1534560195.6,286047001.1,N
1534560215.4,286046998.6,N
1534560235.3,286047000.9,N
1534560255.1,286047000.6,N
1534560275.8,286047000.6,N
1534560295.7,286047000.4,N
1534560315.5,286046999.8,N
1534560335.4,286047000.6,N
1534560355.2,286046999.8,N
1534560375.0,286047002.4,N
1534560375.9,286047002.4,N
1534560395.8,286047001.9,N
1534560415.6,286047002.3,N
1534560435.5,286047002.3,N
1534560455.3,286047002.1,N
1534560475.1,286047002.0,N
1534560495.9,286047002.2,N
1534560515.7,286047001.7,N
1534560535.5,286047004.0,Y
1534560555.4,286047004.4,P
1534560575.2,286047001.4,N
1534560595.1,286047002.2,N
1534560596.0,286047002.2,N
1534560615.8,286047001.5,N
1534560635.6,286047002.6,N
1534560655.5,286047001.9,N
1534560675.3,286047001.9,N
1534560695.2,286047001.7,N
1534560715.9,286047001.5,N
1534560735.7,286047003.9,Y
1534560755.6,286047000.6,P
1534560775.4,286047000.0,N
1534560795.2,286047000.1,N
1534560815.1,286047000.5,N
1534560816.0,286047000.5,N
1534560835.8,286047000.7,N
1534560855.7,286047000.8,N
1534560875.5,286047000.5,N
1534560895.3,286047000.5,N
1534560915.2,286047000.7,N
1534560935.0,286047000.6,N
1534560935.9,286047000.6,N
1534560955.8,286047002.7,Y
1534560975.6,286046999.9,P
1534560995.4,286047001.1,N
1534561015.3,286046998.6,N
1534561035.1,286046998.5,N
1534561055.8,286047000.4,N
1534561075.7,286047000.2,N
1534561095.5,286046999.8,N
1534561115.4,286047002.4,N
1534561135.2,286047002.4,N
1534561155.0,286047000.2,N
1534561155.9,286047000.2,N
1534561175.8,286047000.0,N
1534561195.6,286047000.4,N
