#timestamp,LO_Frequency,Hit,StdDev 
1570168815.5,286046998.9,N
1570168835.4,286046999.3,N
1570168855.2,286046995.3,Y
1570168875.0,286046998.0,P
1570168875.9,286046998.0,N
1570168895.8,286046997.6,P
1570168915.6,286046996.7,Y
1570168935.5,286047000.5,P
1570168955.3,286046999.8,N
1570168975.1,286046999.8,N
1570168995.9,286047002.7,Y
1570169015.7,286047004.0,P
1570169035.5,286047001.3,N
1570169055.4,286047001.3,N
1570169075.2,286047001.7,N
1570169095.1,286047002.3,N
1570169096.0,286047002.3,N
1570169115.8,286047001.0,N
1570169135.6,286046999.9,N
1570169155.5,286047001.1,N
1570169175.3,286047001.2,N
1570169195.2,286047000.1,N
1570169215.9,286047000.5,N
1570169235.7,286047000.4,N
1570169255.6,286047000.4,N
1570169275.4,286046998.1,N
1570169295.2,286046998.1,N
1570169315.1,286047001.0,N
1570169316.0,286047001.0,N
1570169335.8,286047001.9,N
1570169355.7,286047001.7,N
1570169375.5,286047001.6,N
1570169395.3,286047002.2,N
1570169415.2,286047000.1,N
1570169435.0,286047002.1,N
1570169435.9,286047002.1,N
1570169455.8,286047004.0,Y
1570169475.6,286047001.5,P
1570169495.4,286047003.6,P
1570169515.3,286047005.4,P
1570169535.1,286047005.4,Y
1570169555.8,286047001.9,P
1570169575.7,286047002.3,P
1570169595.5,286047002.4,P
1570169615.4,286047002.6,Y
1570169635.2,286046998.3,P
1570169655.0,286046998.5,N
1570169656.0,286046998.5,N
1570169675.8,286046999.0,N
1570169695.6,286046997.0,N
1570169715.5,286046997.6,N
1570169735.3,286046995.6,N
1570169755.2,286046993.7,Y
1570169775.0,286046995.5,P
1570169775.9,286046995.5,P
1570169795.8,286046997.4,N
1570169815.6,286046997.4,N
1570169835.4,286046997.5,N
1570169855.3,286046997.5,N
1570169875.1,286046997.0,N
1570169895.8,286046999.0,N
1570169915.7,286047000.7,N
1570169935.5,286047000.7,N
1570169955.4,286047000.0,N
1570169975.2,286047001.1,N
1570169995.0,286046998.1,N
1570169995.9,286046998.1,N
1570170015.8,286046996.6,N
1570170035.6,286046997.0,N
1570170055.5,286046999.2,N
1570170075.3,286046998.9,N
1570170095.1,286046999.0,N
1570170115.9,286046998.6,N
1570170135.7,286046998.6,N
1570170155.5,286046999.0,N
1570170175.4,286046996.7,N
1570170195.2,286046996.8,N
1570170215.1,286046997.1,N
1570170216.0,286046997.1,N
1570170235.8,286046998.0,N
1570170255.6,286046996.8,N
1570170275.5,286046997.6,N
1570170295.3,286046997.9,N
1570170315.2,286046997.6,N
1570170335.9,286046995.0,Y
1570170355.7,286046996.8,P
1570170375.6,286046998.7,N
1570170395.4,286046999.4,N
1570170415.2,286046997.6,N
1570170435.1,286046995.0,Y
1570170436.0,286046995.0,P
1570170455.8,286046999.4,N
1570170475.7,286046999.2,N
1570170495.5,286046998.7,N
1570170515.3,286046999.1,N
1570170535.2,286046999.4,N
1570170555.0,286046998.4,N
1570170555.9,286046998.4,N
1570170575.8,286046999.1,N
1570170595.6,286046998.8,N
1570170615.4,286046998.9,N
1570170635.3,286046998.5,N
1570170655.1,286047001.2,N
1570170675.8,286046998.2,N
1570170695.7,286046999.5,N
1570170715.5,286046997.1,N
1570170735.4,286046997.5,N
1570170755.2,286046996.8,N
1570170775.0,286046996.7,N
1570170775.9,286046996.7,N
1570170795.8,286046996.7,N
1570170815.6,286046994.9,Y
1570170835.5,286046997.0,P
1570170855.3,286046998.2,N
1570170875.1,286047000.9,N
1570170895.9,286047001.1,N
1570170915.7,286047002.4,N
1570170935.5,286047002.8,N
1570170955.4,286047000.2,N
1570170975.2,286047002.7,N
1570170995.1,286047000.2,N
1570170996.0,286047000.2,N
1570171015.8,286047000.8,N
1570171035.6,286047000.9,N
1570171055.5,286046999.3,N
1570171075.3,286046999.2,N
1570171095.1,286046998.0,N
1570171115.9,286046997.0,N
1570171135.7,286046998.9,N
1570171155.6,286046999.4,N
1570171175.4,286046999.2,N
1570171195.2,286046997.2,N
1570171215.1,286046997.3,N
1570171216.0,286046997.3,N
1570171235.8,286046996.6,N
1570171255.6,286047001.2,N
1570171275.5,286047000.7,N
1570171295.3,286047000.1,N
1570171315.2,286047001.7,N
1570171335.9,286047000.7,N
1570171355.7,286047000.8,N
1570171375.6,286047000.5,N
1570171395.4,286046999.7,N
1570171415.3,286047002.7,N
1570171435.1,286047004.0,N
1570171436.0,286047004.0,N
1570171455.8,286047003.6,N
1570171475.7,286047003.5,N
1570171495.5,286047001.4,N
1570171515.3,286047001.3,N
1570171535.2,286047004.1,N
1570171555.0,286047001.5,N
1570171555.9,286047001.5,N
1570171575.8,286047000.5,N
1570171595.6,286046998.5,N
1570171615.4,286046998.8,N
1570171635.3,286046998.8,N
1570171655.1,286047001.0,N
1570171675.8,286047002.6,N
1570171695.7,286047001.5,N
1570171715.5,286047002.5,N
1570171735.4,286047002.6,N
1570171755.2,286047001.6,N
1570171775.0,286047001.3,N
1570171775.9,286047001.3,N
1570171795.8,286047004.3,N
1570171815.6,286047001.8,N
1570171835.5,286047000.2,N
1570171855.3,286046998.6,N
1570171875.1,286046998.2,N
1570171895.9,286047000.7,N
1570171915.7,286047001.4,N
1570171935.6,286047004.4,N
1570171955.4,286047003.9,N
1570171975.2,286047003.9,N
1570171995.1,286047005.2,N
1570171996.0,286047005.2,N
1570172015.8,286047003.1,N
1570172035.7,286047005.5,N
1570172055.5,286047005.6,N
1570172075.3,286047005.9,N
1570172095.2,286047002.9,N
1570172115.0,286047005.8,N
1570172115.9,286047005.8,N
1570172135.8,286047005.5,N
1570172155.6,286047003.1,N
1570172175.4,286047005.8,N
1570172195.3,286047005.9,N
1570172215.1,286047004.7,N
1570172235.8,286047005.5,N
1570172255.7,286047003.6,N
1570172275.5,286047003.6,N
1570172295.4,286047003.3,N
1570172315.2,286047005.3,N
1570172335.0,286047004.3,N
1570172335.9,286047004.3,N
1570172355.8,286047002.1,N
1570172375.6,286047002.8,N
1570172395.5,286047001.5,N
