#timestamp,LO_Frequency,Hit,StdDev 
1512489615.0,286046993.3,N
1512489615.9,286046993.3,N
1512489635.8,286046999.7,N
1512489655.6,286047003.8,N
1512489675.5,286047002.3,N
1512489695.3,286046999.8,N
1512489715.1,286047004.0,N
1512489735.9,286047004.8,N
1512489755.7,286046999.9,N
1512489775.5,286047004.6,N
1512489795.4,286047008.8,N
1512489815.2,286047012.9,N
1512489835.1,286047015.1,N
1512489836.0,286047015.1,N
1512489855.8,286047017.4,N
1512489875.6,286047024.7,N
1512489895.5,286047029.4,N
1512489915.3,286047029.5,N
1512489935.1,286047032.0,N
1512489955.9,286047035.3,N
1512489975.7,286047033.0,N
1512489995.6,286047033.1,N
1512490015.4,286047031.6,N
1512490035.2,286047030.9,N
1512490055.1,286047037.5,N
1512490056.0,286047037.5,N
1512490075.8,286047034.2,N
1512490095.6,286047029.8,N
1512490115.5,286047025.8,N
1512490135.3,286047027.9,N
1512490155.2,286047032.4,N
1512490175.9,286047029.4,N
1512490195.7,286047032.3,N
1512490215.6,286047034.3,N
1512490235.4,286047033.9,N
1512490255.2,286047037.9,Y
1512490275.1,286047015.4,P
1512490276.0,286047015.4,P
1512490295.8,286047019.8,P
1512490315.7,286047026.3,Y
1512490335.5,286047002.8,P
1512490355.3,286047001.8,N
1512490375.2,286046999.3,N
1512490395.0,286047004.4,N
1512490395.9,286047004.4,N
1512490415.8,286047001.4,N
1512490435.6,286047001.1,N
1512490455.4,286046996.8,N
1512490475.3,286046993.7,N
1512490495.1,286046997.0,N
1512490515.8,286047000.7,N
1512490535.7,286046996.9,N
1512490555.5,286047002.2,N
1512490575.4,286047002.9,N
1512490595.2,286047002.3,N
1512490615.0,286046998.7,N
1512490615.9,286046998.7,N
1512490635.8,286047001.2,N
1512490655.6,286046999.5,N
1512490675.4,286047003.9,N
1512490695.3,286047004.3,N
1512490715.1,286047003.2,N
1512490735.9,286047004.1,N
1512490755.7,286047001.5,N
1512490775.5,286047001.8,N
1512490795.4,286047003.4,N
1512490815.2,286047001.9,N
1512490835.0,286047004.0,N
1512490835.9,286047004.0,N
1512490855.8,286047004.2,N
1512490875.6,286047004.0,N
1512490895.5,286047004.8,N
1512490915.3,286047005.9,N
1512490935.1,286047001.6,N
1512490955.9,286046999.8,N
1512490975.7,286047002.5,N
1512490995.5,286047001.8,N
1512491015.4,286046996.1,N
1512491035.2,286046993.6,N
1512491055.1,286046994.4,N
1512491056.0,286046994.4,N
1512491075.8,286046994.4,N
1512491095.6,286046997.5,N
1512491115.5,286046998.4,N
1512491135.3,286046997.6,N
1512491155.1,286046991.7,N
1512491175.9,286046992.6,N
1512491195.7,286046992.2,N
1512491215.6,286046996.5,N
1512491235.4,286047002.0,N
1512491255.2,286047003.8,N
1512491275.1,286047000.1,N
1512491276.0,286047000.1,N
1512491295.8,286046998.6,N
1512491315.6,286047000.0,N
1512491335.5,286046996.5,N
1512491355.3,286046997.2,N
1512491375.2,286047001.2,N
1512491395.9,286047003.7,N
1512491415.7,286047003.3,N
1512491435.6,286047004.3,N
1512491455.4,286047000.5,N
1512491475.2,286047003.8,N
1512491495.1,286047004.4,N
1512491496.0,286047004.4,N
1512491515.8,286047002.8,N
1512491535.7,286047003.5,N
1512491555.5,286047001.6,N
1512491575.3,286047003.7,N
1512491595.2,286047001.8,N
1512491615.0,286047005.0,N
1512491615.9,286047005.0,N
1512491635.7,286047000.7,N
1512491655.6,286046994.6,N
1512491675.4,286046997.9,N
1512491695.3,286046997.8,N
1512491715.1,286047000.6,N
1512491716.0,286047000.6,N
1512491735.8,286047003.3,N
1512491755.7,286047004.9,N
1512491775.5,286047005.1,N
1512491795.3,286046998.4,N
1512491815.2,286047001.6,N
1512491835.0,286047002.4,N
1512491835.9,286047002.4,N
1512491855.8,286047000.0,N
1512491875.6,286047000.8,N
1512491895.4,286046999.0,N
1512491915.3,286046995.4,N
1512491935.1,286046996.6,N
1512491955.8,286046993.3,N
1512491975.7,286046996.9,N
1512491995.5,286047000.6,N
1512492015.4,286046999.4,N
1512492035.2,286046999.8,N
1512492055.0,286046997.2,N
1512492055.9,286046997.2,N
1512492075.8,286046995.1,N
1512492095.6,286046994.1,N
1512492115.4,286046994.2,N
1512492135.3,286047000.5,N
1512492155.1,286047005.5,N
1512492175.9,286047000.6,N
1512492195.7,286047002.4,N
1512492215.5,286047003.9,N
1512492235.4,286046999.8,N
1512492255.2,286046998.8,N
1512492275.0,286047000.2,N
1512492276.0,286047000.2,N
1512492295.8,286047003.3,N
1512492315.6,286047002.2,N
1512492335.5,286047000.8,N
1512492355.3,286046998.8,N
1512492375.1,286046997.1,N
1512492395.9,286046997.9,N
1512492415.7,286047002.2,N
1512492435.6,286047007.3,N
1512492455.4,286047008.7,N
1512492475.2,286047009.5,N
1512492495.1,286047010.0,N
1512492496.0,286047010.0,N
1512492515.8,286047007.8,N
1512492535.6,286047009.3,N
1512492555.5,286047014.0,N
1512492575.3,286047013.0,N
1512492595.2,286047013.2,N
1512492615.9,286047015.6,N
1512492635.7,286047016.0,N
1512492655.6,286047017.0,N
1512492675.4,286047013.6,N
1512492695.2,286047012.0,N
1512492715.1,286047009.8,N
1512492716.0,286047009.8,N
1512492735.8,286047011.7,N
1512492755.7,286047008.2,N
1512492775.5,286047011.3,N
1512492795.3,286047011.9,N
1512492815.2,286047006.4,N
1512492835.0,286047008.8,N
1512492835.9,286047008.8,N
1512492855.7,286047005.5,N
1512492875.6,286047007.2,N
1512492895.4,286047009.0,N
1512492915.3,286047008.3,N
1512492935.1,286047006.9,N
1512492936.0,286047006.9,N
1512492955.8,286047007.4,N
1512492975.7,286047007.1,N
1512492995.5,286047005.9,N
1512493015.3,286047001.8,N
1512493035.2,286047003.2,N
1512493055.0,286047001.6,N
1512493055.9,286047001.6,N
1512493075.8,286047000.7,N
1512493095.6,286046998.7,N
1512493115.4,286046999.6,N
1512493135.3,286046993.3,N
1512493155.1,286046994.2,N
1512493175.8,286046995.0,N
1512493195.7,286046999.0,N
