#timestamp,LO_Frequency,Hit,StdDev 
1572544815.7,286046997.7,N
1572544835.5,286046995.5,N
1572544855.4,286046995.6,N
1572544875.2,286046994.9,N
1572544895.0,286046997.2,N
1572544895.9,286046997.2,N
1572544915.8,286046997.7,N
1572544935.6,286046997.0,N
1572544955.4,286046997.7,N
1572544975.3,286046997.3,N
1572545025.1,286046996.0,E
1572545035.0,286046996.6,N
1572545035.9,286046996.6,P
1572545055.8,286046998.5,P
1572545075.6,286046998.8,N
1572545095.4,286046998.2,N
1572545115.3,286046999.3,N
1572545135.1,286046999.6,N
1572545155.8,286046999.3,N
1572545175.7,286046999.6,N
1572545195.5,286046999.1,N
1572545215.3,286046999.2,N
1572545235.2,286046996.5,Y
1572545255.9,286046998.4,P
1572545275.7,286046998.3,P
1572545295.6,286046999.0,P
1572545315.4,286046997.7,Y
1572545335.2,286047001.0,P
1572545355.1,286046998.7,N
1572545356.0,286046998.7,N
1572545375.8,286047001.2,N
1572545395.6,286047000.3,N
1572545415.5,286047002.0,N
1572545435.3,286047000.8,N
1572545455.1,286047001.2,N
1572545475.9,286046998.9,N
1572545495.7,286046998.1,N
1572545515.5,286047000.4,N
1572545535.4,286047000.4,N
1572545555.2,286047001.7,N
1572545575.0,286047002.3,N
1572545575.9,286047002.3,N
1572545595.8,286046998.5,N
1572545615.6,286047000.8,N
1572545635.4,286046998.7,N
1572545655.3,286046998.6,N
1572545675.1,286046998.9,N
1572545676.0,286046998.9,N
1572545695.8,286047000.5,N
1572545715.7,286046998.3,N
1572545735.5,286047000.4,N
1572545755.3,286047000.9,N
1572545775.1,286046998.4,N
1572545795.9,286046998.2,N
1572545815.7,286046998.3,N
1572545835.5,286046996.8,N
1572545855.4,286046995.0,Y
1572545875.2,286046997.3,P
1572545895.0,286046997.8,N
1572545895.9,286046997.8,N
1572545915.8,286046994.9,Y
1572545935.6,286046998.4,P
1572545955.4,286046999.4,P
1572545975.3,286047000.9,N
1572545995.1,286046998.3,N
1572546015.8,286046999.0,N
1572546035.7,286047000.7,N
1572546055.5,286047000.5,N
1572546075.3,286046999.8,N
1572546095.2,286046998.8,N
1572546115.0,286047000.9,N
1572546115.9,286047000.9,N
1572546135.7,286046998.1,N
1572546155.6,286046998.1,N
1572546175.4,286047000.4,N
1572546195.2,286046998.1,N
1572546215.1,286046998.2,N
1572546216.0,286046998.2,N
1572546235.8,286047001.0,N
1572546255.6,286047000.8,N
1572546275.5,286046999.4,N
1572546295.3,286046998.5,N
1572546315.1,286047000.8,N
1572546335.9,286047001.2,N
1572546355.7,286046999.5,N
1572546375.5,286046998.9,N
1572546395.4,286046998.9,N
1572546415.2,286046996.6,Y
1572546435.0,286046999.6,P
1572546435.9,286046999.6,P
1572546455.8,286046996.8,P
1572546475.6,286046997.4,N
1572546495.4,286046997.5,N
1572546515.3,286046997.1,N
1572546535.1,286046997.5,N
1572546536.0,286046997.5,N
1572546555.8,286046998.0,N
1572546575.7,286046997.5,N
1572546595.5,286046998.7,N
1572546615.3,286046998.7,N
1572546635.2,286047000.7,N
1572546655.9,286047000.5,N
1572546675.7,286046996.5,N
1572546695.6,286046997.7,N
1572546715.4,286046997.3,N
1572546735.2,286046998.0,N
1572546755.1,286046997.1,N
1572546756.0,286046997.1,N
1572546775.8,286046998.4,N
1572546795.6,286046999.6,N
1572546815.5,286047000.8,N
1572546835.3,286046996.5,N
1572546855.1,286046997.7,N
1572546875.9,286046997.9,N
1572546895.7,286046995.4,Y
1572546915.5,286046996.6,P
1572546935.4,286046996.6,P
1572546955.2,286046996.9,P
1572546975.0,286046999.4,N
1572546975.9,286046999.4,N
1572546995.8,286046998.3,N
1572547015.6,286046998.6,N
1572547035.4,286046999.2,N
1572547055.2,286046997.0,N
1572547075.1,286046996.8,N
1572547076.0,286046996.8,N
1572547095.8,286046997.7,N
1572547115.6,286046997.4,N
1572547135.5,286046999.5,N
1572547155.3,286046999.4,N
1572547175.1,286046997.0,N
1572547195.9,286046994.9,Y
1572547215.7,286046998.8,P
1572547235.5,286046996.8,P
1572547255.4,286046997.3,P
1572547275.2,286046997.3,Y
1572547295.0,286046999.3,P
1572547295.9,286046999.3,N
1572547315.8,286046997.2,P
1572547335.6,286046996.6,Y
1572547355.4,286046998.8,P
1572547375.3,286046998.9,P
1572547395.1,286046999.0,P
1572547415.8,286047000.7,N
1572547435.7,286046999.0,N
1572547455.5,286046999.4,N
1572547475.3,286046999.0,N
1572547495.2,286046996.7,Y
1572547515.0,286046997.7,P
1572547515.9,286046997.7,P
1572547535.7,286046997.1,P
1572547555.6,286046995.1,Y
1572547575.4,286046999.2,P
1572547595.2,286046997.0,P
1572547615.1,286046996.7,P
1572547616.0,286046996.7,Y
1572547635.8,286047000.2,P
1572547655.6,286047000.3,N
1572547675.5,286047001.5,N
1572547695.3,286047001.3,N
1572547715.1,286047001.9,N
1572547735.9,286047001.9,N
1572547755.7,286047002.8,N
1572547775.5,286046999.8,N
1572547795.4,286046998.6,N
1572547815.2,286046998.3,N
1572547835.0,286046999.9,N
1572547835.9,286046999.9,N
1572547855.8,286047000.0,N
1572547875.6,286047001.0,N
1572547895.4,286047001.0,N
1572547915.3,286047000.7,N
1572547935.1,286046998.1,N
1572547955.8,286047000.5,N
1572547975.7,286046999.0,N
1572547995.5,286046999.1,N
1572548015.3,286046999.0,N
1572548035.2,286046996.6,N
1572548055.9,286046997.3,N
1572548075.7,286046995.7,N
1572548095.6,286046993.9,Y
1572548115.4,286046993.7,P
1572548135.2,286046995.3,N
1572548155.1,286046995.6,N
1572548156.0,286046995.6,N
1572548175.8,286046993.8,Y
1572548195.6,286046999.2,P
1572548215.5,286046999.5,N
1572548235.3,286046998.9,N
1572548255.1,286046998.7,N
1572548275.9,286046998.2,N
1572548295.7,286046998.6,N
1572548315.5,286047001.2,N
1572548335.4,286047000.5,N
1572548355.2,286046996.5,N
1572548375.0,286046996.9,N
1572548375.9,286046996.9,N
1572548395.8,286046997.3,N
