#timestamp,LO_Frequency,Hit,StdDev 
1516276815.5,286046997.9,N
1516276835.3,286046995.5,N
1516276855.2,286046997.0,N
1516276875.9,286046999.1,N
1516276895.7,286047000.1,N
1516276915.6,286047001.7,N
1516276935.4,286047003.2,N
1516276955.2,286047005.8,N
1516276975.1,286047004.1,N
1516276976.0,286047004.1,N
1516276995.8,286047003.5,N
1516277015.7,286047004.1,N
1516277035.5,286047003.7,N
1516277055.3,286047005.2,N
1516277075.2,286047003.4,N
1516277095.9,286047005.5,N
1516277115.7,286047003.3,N
1516277135.6,286047006.0,N
1516277155.4,286047001.9,N
1516277175.3,286047002.1,N
1516277195.1,286046998.5,N
1516277196.0,286046998.5,N
1516277215.8,286047001.0,N
1516277235.7,286046999.7,N
1516277255.5,286046998.3,N
1516277275.3,286046998.1,N
1516277295.2,286046999.2,N
1516277315.0,286047001.0,N
1516277315.9,286047001.0,N
1516277335.8,286046998.5,N
1516277355.6,286046998.6,N
1516277375.4,286047000.0,N
1516277395.3,286047002.1,N
1516277415.1,286047002.4,N
1516277435.8,286046998.5,N
1516277455.7,286047000.0,N
1516277475.5,286047004.3,N
1516277495.4,286047005.7,N
1516277515.2,286047007.0,N
1516277535.0,286047007.1,N
1516277535.9,286047007.1,N
1516277555.8,286047007.4,N
1516277575.6,286047006.4,N
1516277595.5,286047007.5,N
1516277615.3,286047005.6,N
1516277635.1,286047002.9,N
1516277655.9,286047005.5,N
1516277675.7,286047003.1,N
1516277695.5,286047005.3,N
1516277715.4,286047001.3,N
1516277735.2,286047001.9,N
1516277755.1,286046999.8,N
1516277756.0,286046999.8,N
1516277775.8,286046999.8,N
1516277795.6,286047000.2,N
1516277815.5,286047002.8,N
1516277835.3,286047002.2,N
1516277855.1,286046999.8,N
1516277875.9,286047002.5,N
1516277895.7,286047002.7,N
1516277915.6,286047001.0,N
1516277935.4,286047000.7,N
1516277955.2,286046997.1,N
1516277975.1,286046996.8,N
1516277976.0,286046996.8,N
1516277995.8,286046997.3,N
1516278015.6,286046997.6,N
1516278035.5,286046997.1,N
1516278055.3,286046998.3,N
1516278075.2,286046998.2,N
1516278095.9,286046997.7,N
1516278115.7,286046996.7,N
1516278135.6,286046997.0,N
1516278155.4,286046993.7,N
1516278175.2,286046991.8,N
1516278195.1,286046992.8,N
1516278196.0,286046992.8,N
1516278215.8,286046992.9,N
1516278235.7,286046992.8,N
1516278255.5,286046994.8,N
1516278275.3,286046991.8,N
1516278295.2,286046994.4,N
1516278315.0,286046994.5,N
1516278315.9,286046994.5,N
1516278335.8,286046994.3,N
1516278355.6,286046990.1,N
1516278375.4,286046993.9,N
1516278395.3,286046994.2,N
1516278415.1,286046994.6,N
1516278435.8,286046995.9,N
1516278455.7,286046995.3,N
1516278475.5,286046996.3,N
1516278495.4,286046993.8,N
1516278515.2,286046996.2,N
1516278535.0,286046994.5,N
1516278535.9,286046994.5,N
1516278555.8,286046991.7,Y
1516278575.6,286047000.0,P
1516278595.5,286046999.7,N
1516278615.3,286046999.7,N
1516278635.1,286047002.0,N
1516278655.9,286047002.2,N
1516278675.7,286047002.8,N
1516278695.5,286046999.7,N
1516278715.4,286047000.5,N
1516278735.2,286047004.4,N
1516278755.1,286047001.5,N
1516278756.0,286047001.5,N
1516278775.8,286047004.4,N
1516278795.6,286047002.3,N
1516278815.5,286046999.9,N
1516278835.3,286047000.7,N
1516278855.1,286047002.6,N
1516278875.9,286047003.8,N
1516278895.7,286047002.6,N
1516278915.6,286047000.1,N
1516278935.4,286047000.4,N
1516278955.2,286047001.0,N
1516278975.1,286047001.1,N
1516278976.0,286047001.1,N
1516278995.8,286046999.6,N
1516279015.7,286046999.4,N
1516279035.5,286046999.5,N
1516279055.3,286046999.6,N
1516279075.2,286046997.8,N
1516279095.9,286046997.4,N
1516279115.7,286046994.9,N
1516279135.6,286046996.2,N
1516279155.4,286046994.8,N
1516279175.3,286046990.2,Y
1516279195.1,286046990.4,P
1516279196.0,286046990.4,N
1516279215.8,286046990.1,N
1516279235.7,286046992.1,N
1516279255.5,286046990.7,N
1516279275.3,286046991.2,N
1516279295.2,286046989.1,Y
1516279315.0,286046995.8,P
1516279315.9,286046995.8,N
1516279335.8,286046996.1,N
1516279355.6,286046994.4,Y
1516279375.4,286046998.6,P
1516279395.3,286046998.3,N
1516279415.1,286046997.0,N
1516279435.9,286046995.4,Y
1516279455.7,286046997.9,P
1516279475.5,286046999.1,N
1516279495.4,286046998.8,N
1516279515.2,286046997.3,Y
1516279535.1,286047000.4,P
1516279536.0,286047000.4,N
1516279555.8,286047003.1,P
1516279575.6,286047002.8,N
1516279595.5,286047000.0,N
1516279615.3,286046999.9,N
1516279635.1,286047000.3,N
1516279655.9,286047000.7,N
1516279675.7,286046996.9,N
1516279695.6,286046997.1,N
1516279715.4,286046995.2,N
1516279735.2,286046993.4,N
1516279755.1,286046995.5,N
1516279756.0,286046995.5,N
1516279775.8,286046995.5,N
1516279795.6,286046996.4,N
1516279815.5,286046995.5,N
1516279835.3,286046995.8,N
1516279855.2,286046995.3,N
1516279875.9,286046996.3,N
1516279895.7,286046994.0,N
1516279915.6,286046994.0,N
1516279935.4,286046992.7,N
1516279955.3,286046991.0,Y
1516279975.1,286046994.4,P
1516279976.0,286046994.4,P
1516279995.8,286046994.0,P
1516280015.7,286046993.8,Y
1516280035.5,286046998.8,P
1516280055.4,286046998.9,N
1516280075.2,286046999.3,N
1516280095.0,286046998.9,N
1516280095.9,286046998.9,N
1516280115.8,286046997.8,N
1516280135.6,286046996.8,N
1516280155.4,286046997.9,N
1516280175.3,286046997.5,N
1516280195.1,286046997.9,N
1516280215.9,286046997.8,N
1516280235.7,286046997.4,N
1516280255.5,286046995.3,Y
1516280275.4,286046995.6,P
1516280295.2,286046995.9,P
1516280315.0,286046995.8,P
1516280316.0,286046995.8,Y
1516280335.8,286046998.5,P
1516280355.6,286046998.4,N
1516280375.5,286046998.8,N
1516280395.3,286046996.7,Y
