#timestamp,LO_Frequency,Hit,StdDev 
1512014415.7,286047011.7,N
1512014435.5,286047009.9,N
1512014455.3,286047009.7,N
1512014475.2,286047008.6,N
1512014495.9,286047008.7,N
1512014515.7,286047007.2,N
1512014535.6,286047004.9,N
1512014555.4,286047006.0,N
1512014575.2,286047005.8,N
1512014595.1,286047005.6,N
1512014596.0,286047005.6,N
1512014615.8,286047001.8,N
1512014635.6,286047001.9,N
1512014655.4,286047001.3,N
1512014675.3,286047001.1,N
1512014695.1,286046999.9,N
1512014715.8,286046999.1,N
1512014735.7,286046995.5,N
1512014755.5,286046991.8,N
1512014775.3,286046996.1,N
1512014795.2,286046995.4,N
1512014815.9,286046995.7,N
1512014835.7,286046997.9,N
1512014855.6,286046997.3,N
1512014875.4,286046995.5,N
1512014895.2,286046997.4,N
1512014915.0,286046996.9,N
1512014916.0,286046996.9,N
1512014935.8,286046998.9,N
1512014955.6,286046998.6,N
1512014975.4,286046997.1,N
1512014995.3,286046995.2,N
1512015015.1,286046993.4,N
1512015035.8,286046998.0,N
1512015055.7,286046993.3,N
1512015075.5,286046996.0,N
1512015095.3,286046994.6,N
1512015115.2,286046994.2,N
1512015135.9,286046993.2,N
1512015155.7,286046989.0,Y
1512015175.6,286046992.2,P
1512015195.4,286046993.0,N
1512015215.2,286046991.7,P
1512015235.1,286046993.7,N
1512015236.0,286046993.7,Y
1512015255.8,286047001.5,P
1512015275.6,286047001.6,N
1512015295.5,286047000.3,N
1512015315.3,286046997.3,N
1512015335.1,286046996.2,N
1512015355.9,286046993.9,N
1512015375.7,286046989.2,Y
1512015395.5,286046992.9,P
1512015415.4,286046991.1,P
1512015435.2,286046989.6,P
1512015455.0,286046989.1,Y
1512015455.9,286046989.1,P
1512015475.8,286046999.3,N
1512015495.6,286046995.9,N
1512015515.4,286046990.5,N
1512015535.3,286046994.6,N
1512015555.1,286046995.4,N
1512015556.0,286046995.4,N
1512015575.8,286046999.2,N
1512015595.6,286047001.1,N
1512015615.5,286046998.5,N
1512015635.3,286047003.3,N
1512015655.1,286047001.6,N
1512015675.9,286046998.6,N
1512015695.7,286047002.6,N
1512015715.5,286047007.0,N
1512015735.4,286047011.2,N
1512015755.2,286047012.6,N
1512015775.0,286047010.9,N
1512015775.9,286047010.9,N
1512015795.8,286047011.7,N
1512015815.6,286047007.9,N
1512015835.4,286047007.1,N
1512015855.2,286047004.9,N
1512015875.1,286047005.9,N
1512015876.0,286047005.9,N
1512015895.8,286047002.1,N
1512015915.6,286047004.0,N
1512015935.5,286047003.8,N
1512015955.3,286047003.4,N
1512015975.1,286047004.9,N
1512015995.9,286047006.3,N
1512016015.7,286047010.8,N
1512016035.5,286047010.4,N
1512016055.4,286047007.7,N
1512016075.2,286047008.4,N
1512016095.0,286047009.5,N
1512016095.9,286047009.5,N
1512016115.8,286047010.2,N
1512016135.6,286047009.3,N
1512016155.4,286047007.8,N
1512016175.3,286047012.2,Y
1512016195.1,286047005.9,P
1512016196.0,286047005.9,P
1512016215.8,286047003.4,P
1512016235.7,286047004.6,Y
1512016255.5,286046998.3,P
1512016275.3,286046999.9,N
1512016295.2,286047001.4,N
1512016315.9,286047008.2,Y
1512016335.7,286047010.3,P
1512016355.6,286047014.8,P
1512016375.4,286047018.6,P
1512016395.2,286047022.5,Y
1512016415.1,286047016.9,P
1512016416.0,286047016.9,P
1512016435.8,286047019.7,P
1512016455.6,286047023.2,Y
1512016475.5,286047008.9,P
1512016495.3,286047011.8,P
1512016515.1,286047014.2,P
1512016535.9,286047011.8,Y
1512016555.7,286047000.7,P
1512016575.5,286047000.1,N
1512016595.4,286047002.1,N
1512016615.2,286046998.3,N
1512016635.0,286047002.0,N
1512016635.9,286047002.0,N
1512016655.8,286047005.5,N
1512016675.6,286047007.5,N
1512016695.4,286047007.2,N
1512016715.3,286047004.8,N
1512016735.1,286047005.2,N
1512016736.0,286047005.2,N
1512016755.8,286047005.3,N
1512016775.6,286047008.6,N
1512016795.5,286047010.2,N
1512016815.3,286047013.7,Y
1512016835.2,286047010.0,P
1512016855.9,286047010.1,P
1512016875.7,286047011.9,P
1512016895.6,286047013.9,Y
1512016915.4,286047005.5,P
1512016935.2,286047003.2,N
1512016955.0,286047002.2,N
1512016955.9,286047002.2,N
1512016975.8,286047003.5,N
1512016995.6,286047001.7,N
1512017015.4,286047007.1,N
1512017035.3,286047004.9,N
1512017055.1,286047005.3,N
1512017075.8,286047006.6,N
1512017095.7,286047008.5,Y
1512017115.5,286047004.2,P
1512017135.3,286047001.5,P
1512017155.2,286047002.3,N
1512017175.9,286047005.1,Y
1512017195.7,286047002.6,P
1512017215.6,286046999.3,N
1512017235.4,286046993.0,P
1512017255.2,286046988.6,N
1512017275.1,286046988.8,N
1512017276.0,286046988.8,N
1512017295.8,286046984.2,N
1512017315.6,286046976.2,Y
1512017335.5,286046984.4,P
1512017355.3,286046977.7,P
1512017375.1,286046974.9,P
1512017395.9,286046971.3,Y
1512017415.7,286046985.8,P
1512017435.5,286046983.8,P
1512017455.4,286046983.5,P
1512017475.2,286046981.7,Y
1512017495.0,286046999.5,P
1512017495.9,286046999.5,N
1512017515.8,286046997.6,N
1512017535.6,286046995.3,N
1512017555.4,286046995.5,N
1512017575.3,286046992.7,N
1512017595.1,286046991.5,N
1512017596.0,286046991.5,N
1512017615.8,286046989.7,N
1512017635.7,286046988.9,N
1512017655.5,286046990.1,N
1512017675.3,286046993.0,N
1512017695.1,286046988.9,N
1512017715.9,286046989.2,N
1512017735.7,286046989.8,N
1512017755.5,286046989.1,N
1512017775.4,286046989.3,N
1512017795.2,286046991.6,N
1512017815.0,286046993.0,N
1512017815.9,286046993.0,N
1512017835.8,286046990.1,N
1512017855.6,286046988.5,Y
1512017875.4,286046998.3,P
1512017895.3,286046997.0,N
1512017915.1,286046995.1,N
1512017916.0,286046995.1,N
1512017935.8,286046996.5,N
1512017955.7,286046996.5,N
1512017975.5,286046996.5,N
1512017995.3,286046997.0,N
