#timestamp,LO_Frequency,Hit,StdDev 
1509015615.7,286047032.4,P
1509015635.5,286046994.7,N
1509015655.4,286046967.1,N
1509015675.2,286046946.8,N
1509015695.0,286046940.6,N
1509015695.9,286046940.6,N
1509015715.8,286046945.5,N
1509015735.6,286046945.0,N
1509015755.4,286046944.7,N
1509015775.3,286046943.5,N
1509015795.1,286046947.4,N
1509015796.0,286046947.4,N
1509015815.8,286046951.3,N
1509015835.7,286046948.0,N
1509015855.5,286046946.4,N
1509015875.3,286046946.7,N
1509015895.2,286046942.6,N
1509015915.9,286046942.7,N
1509015935.7,286046945.1,N
1509015955.6,286046945.4,N
1509015975.4,286046946.4,N
1509015995.2,286046940.8,N
1509016015.1,286046942.7,N
1509016016.0,286046942.7,N
1509016035.8,286046942.6,N
1509016055.6,286046942.8,N
1509016075.5,286046943.7,N
1509016095.3,286046945.7,N
1509016115.1,286046946.3,N
1509016135.9,286046944.1,N
1509016155.7,286046939.7,Y
1509016175.5,286046988.5,P
1509016195.4,286046990.9,N
1509016215.2,286046993.2,N
1509016235.0,286046988.0,N
1509016235.9,286046988.0,N
1509016255.8,286046987.0,N
1509016275.6,286046985.7,N
1509016295.4,286046988.3,N
1509016315.3,286046987.1,N
1509016335.1,286046985.5,N
1509016355.8,286046983.7,N
1509016375.7,286046985.8,N
1509016395.5,286046987.8,N
1509016415.4,286046990.0,N
1509016435.2,286046990.2,N
1509016455.0,286046993.1,N
1509016455.9,286046993.1,N
1509016475.8,286046985.6,N
1509016495.6,286046983.3,N
1509016515.4,286046984.0,N
1509016535.3,286046980.6,N
1509016555.1,286046980.8,N
1509016556.0,286046980.8,N
1509016575.8,286046986.6,N
1509016595.7,286046989.6,N
1509016615.5,286046985.4,N
1509016635.3,286046986.4,N
1509016655.2,286046987.2,N
1509016675.0,286046986.2,N
1509016675.9,286046986.2,N
1509016695.8,286046986.2,Y
1509016715.6,286047001.2,P
1509016735.4,286046996.3,N
1509016755.3,286046997.9,N
1509016775.1,286046999.2,N
1509016795.8,286046997.3,N
1509016815.7,286047001.1,N
1509016835.5,286046997.4,N
1509016855.3,286046998.6,N
1509016875.2,286047002.7,N
1509016895.0,286046995.5,N
1509016895.9,286046995.5,N
1509016915.7,286046996.0,N
1509016935.6,286046996.0,N
1509016955.4,286046996.9,N
1509016975.2,286046997.7,N
1509016995.1,286046996.9,N
1509016996.0,286046996.9,N
1509017015.8,286046993.8,N
1509017035.6,286046994.8,N
1509017055.5,286046992.4,N
1509017075.3,286046993.8,N
1509017095.1,286046993.7,N
1509017115.9,286046994.4,N
1509017135.7,286046994.0,N
1509017155.5,286046996.0,N
1509017175.4,286046991.9,N
1509017195.2,286046990.3,Y
1509017215.1,286046994.0,P
1509017216.0,286046994.0,P
1509017235.8,286046995.5,P
1509017255.6,286046995.3,Y
1509017275.5,286047000.3,P
1509017295.3,286046998.6,N
1509017315.1,286047001.0,N
1509017335.9,286046999.2,N
1509017355.7,286046996.3,N
1509017375.5,286046999.0,N
1509017395.4,286046999.6,N
1509017415.2,286047002.6,N
1509017435.0,286047001.4,N
1509017435.9,286047001.4,N
1509017455.8,286047004.3,N
1509017475.6,286047009.4,Y
1509017495.5,286047009.4,P
1509017515.3,286047010.6,N
1509017535.1,286047006.1,N
1509017555.9,286047009.4,N
1509017575.7,286047009.6,N
1509017595.5,286047004.5,N
1509017615.4,286047008.2,N
1509017635.2,286047009.3,N
1509017655.0,286047011.3,Y
1509017655.9,286047011.3,P
1509017675.8,286047001.4,N
1509017695.6,286046999.5,N
1509017715.4,286046995.4,N
1509017735.3,286047000.0,N
1509017755.1,286046998.6,N
1509017775.8,286046997.2,N
1509017795.7,286046999.0,N
1509017815.5,286046997.3,N
1509017835.3,286046993.3,N
1509017855.2,286046994.4,N
1509017875.0,286046996.8,N
1509017875.9,286046996.8,N
1509017895.8,286046996.2,N
1509017915.6,286046997.8,N
1509017935.4,286047002.4,N
1509017955.3,286047003.7,N
1509017975.1,286047002.4,N
1509017976.0,286047002.4,N
1509017995.8,286046999.2,N
1509018015.7,286046998.1,N
1509018035.5,286047001.1,N
1509018055.3,286046997.5,N
1509018075.2,286046997.8,N
1509018095.9,286046996.6,N
1509018115.7,286046998.6,N
1509018135.6,286046998.2,N
1509018155.4,286046998.8,N
1509018175.2,286047006.0,N
1509018195.1,286047004.8,N
1509018196.0,286047004.8,N
1509018215.8,286047002.0,N
1509018235.6,286047001.3,N
1509018255.5,286047000.7,N
1509018275.3,286046999.3,N
1509018295.1,286046997.9,N
1509018315.9,286046991.7,N
1509018335.7,286046998.0,N
1509018355.5,286046998.0,N
1509018375.4,286046997.2,N
1509018395.2,286046995.9,N
1509018415.0,286046993.6,N
1509018415.9,286046993.6,N
1509018435.8,286046992.6,N
1509018455.6,286046994.7,N
1509018475.4,286046997.5,N
1509018495.3,286046999.2,N
1509018515.1,286046999.6,N
1509018535.8,286047000.9,N
1509018555.7,286047000.8,N
1509018575.5,286046999.2,N
1509018595.3,286046999.5,N
1509018615.2,286046998.1,N
1509018635.0,286046999.4,N
1509018635.9,286046999.4,N
1509018655.8,286046996.5,N
1509018675.6,286046995.2,N
1509018695.4,286047000.6,N
1509018715.2,286047002.2,N
1509018735.1,286047002.7,N
1509018736.0,286047002.7,N
1509018755.8,286046999.3,N
1509018775.7,286046999.7,N
1509018795.5,286047000.0,N
1509018815.3,286046997.7,N
1509018835.2,286046999.0,N
1509018855.9,286047001.3,N
1509018875.7,286047001.6,N
1509018895.6,286046996.6,N
1509018915.4,286047000.4,N
1509018935.2,286047002.4,N
1509018955.0,286047005.9,N
1509018956.0,286047005.9,N
1509018975.8,286047001.4,N
1509018995.6,286047000.1,N
1509019015.5,286047004.1,N
1509019035.3,286047002.2,N
1509019055.1,286047002.4,N
1509019075.9,286047001.2,N
1509019095.7,286046998.1,N
1509019115.5,286047001.0,N
1509019135.4,286046999.1,N
1509019155.2,286047001.2,N
1509019175.0,286047001.7,N
1509019175.9,286047001.7,N
1509019195.8,286046999.8,N
