#timestamp,LO_Frequency,Hit,StdDev 
1513544415.7,286046995.8,N
1513544435.5,286046997.4,N
1513544455.4,286047002.1,N
1513544475.2,286047002.3,N
1513544495.1,286047002.0,N
1513544496.0,286047002.0,N
1513544515.8,286046996.9,N
1513544535.6,286046997.7,N
1513544555.5,286047000.4,N
1513544575.3,286046995.0,N
1513544595.2,286046997.5,N
1513544615.9,286046995.6,N
1513544635.7,286046994.2,N
1513544655.6,286046994.2,N
1513544675.4,286046997.5,N
1513544695.3,286046997.9,N
1513544715.1,286046998.2,N
1513544716.0,286046998.2,N
1513544735.8,286047002.5,N
1513544755.7,286047000.5,N
1513544775.5,286046997.9,N
1513544795.3,286046999.8,N
1513544815.2,286046999.1,N
1513544835.0,286047002.8,N
1513544835.9,286047002.8,N
1513544855.8,286047002.7,N
1513544875.6,286047000.8,N
1513544895.4,286047000.3,N
1513544915.3,286046999.8,N
1513544935.1,286046999.3,N
1513544955.9,286046997.7,N
1513544975.7,286047000.6,N
1513544995.5,286046999.9,N
1513545015.4,286047000.5,N
1513545035.2,286047004.1,N
1513545055.1,286047004.1,N
1513545056.0,286047004.1,N
1513545075.8,286047004.2,N
1513545095.6,286047003.8,N
1513545115.5,286047000.2,N
1513545135.3,286046999.7,N
1513545155.1,286047000.6,N
1513545175.9,286047001.1,N
1513545195.7,286046998.2,N
1513545215.6,286046997.8,N
1513545235.4,286046995.0,N
1513545255.2,286046999.5,N
1513545275.1,286046999.2,N
1513545276.0,286046999.2,N
1513545295.8,286046995.7,N
1513545315.7,286046993.7,N
1513545335.5,286046996.1,N
1513545355.3,286046997.7,N
1513545375.2,286046993.8,N
1513545395.0,286046997.5,N
1513545395.9,286046997.5,N
1513545415.7,286046996.8,N
1513545435.6,286046995.6,N
1513545455.4,286046997.7,N
1513545475.3,286047001.0,N
1513545495.1,286046999.8,N
1513545496.0,286046999.8,N
1513545515.8,286046998.9,N
1513545535.7,286046998.5,N
1513545555.5,286046996.8,N
1513545575.4,286047000.6,N
1513545595.2,286047000.6,N
1513545615.0,286047000.7,N
1513545615.9,286047000.7,N
1513545635.8,286047000.6,N
1513545655.6,286047003.7,N
1513545675.4,286047001.4,N
1513545695.3,286046998.7,N
1513545715.1,286047000.7,N
1513545735.9,286047002.6,N
1513545755.7,286047000.1,N
1513545775.5,286047004.4,N
1513545795.4,286047003.4,N
1513545815.2,286047002.2,N
1513545835.1,286047001.7,N
1513545836.0,286047001.7,N
1513545855.8,286047002.5,N
1513545875.6,286046998.6,N
1513545895.5,286046998.6,N
1513545915.3,286046999.8,N
1513545935.1,286047004.6,N
1513545955.9,286047004.2,N
1513545975.7,286047003.4,N
1513545995.6,286047004.2,N
1513546015.4,286047003.1,N
1513546035.2,286047004.3,N
1513546055.1,286047000.5,N
1513546056.0,286047000.5,N
1513546075.8,286047002.4,N
1513546095.7,286047002.6,N
1513546115.5,286047000.9,N
1513546135.3,286046998.8,N
1513546155.2,286046998.6,N
1513546175.9,286046996.5,N
1513546195.7,286046998.8,N
1513546215.6,286046998.5,N
1513546235.4,286047002.6,N
1513546255.3,286047001.6,N
1513546275.1,286047002.3,N
1513546276.0,286047002.3,N
1513546295.8,286046997.8,N
1513546315.7,286046997.9,N
1513546335.5,286046999.5,N
1513546355.3,286046991.4,Y
1513546375.2,286046993.2,P
1513546395.0,286046990.5,N
1513546395.9,286046990.5,N
1513546415.8,286046989.1,N
1513546435.6,286046989.6,N
1513546455.4,286046990.4,N
1513546475.3,286046990.3,N
1513546495.1,286046991.0,N
1513546515.9,286046994.9,N
1513546535.7,286046993.1,N
1513546555.5,286046991.8,N
1513546575.4,286046998.0,N
1513546595.2,286046995.3,N
1513546615.0,286046996.3,N
1513546615.9,286046996.3,N
1513546635.8,286046993.7,N
1513546655.6,286046994.9,N
1513546675.5,286046994.5,N
1513546695.3,286046992.9,N
1513546715.1,286046996.4,N
1513546735.9,286046995.7,N
1513546755.7,286046991.9,N
1513546775.5,286046992.0,N
1513546795.4,286046995.8,N
1513546815.2,286046993.5,N
1513546835.1,286046994.8,N
1513546836.0,286046994.8,N
1513546855.8,286046995.4,N
1513546875.6,286046997.4,N
1513546895.5,286046997.9,N
1513546915.3,286046995.2,N
1513546935.2,286046991.8,Y
1513546955.9,286047000.9,P
1513546975.7,286047005.9,N
1513546995.6,286047005.5,N
1513547015.4,286047003.1,N
1513547035.2,286047007.4,N
1513547055.1,286047006.9,N
1513547056.0,286047006.9,N
1513547075.8,286047007.4,N
1513547095.7,286047006.6,N
1513547115.5,286047007.2,N
1513547135.3,286047003.0,N
1513547155.2,286047005.9,N
1513547175.0,286047003.6,N
1513547175.9,286047003.6,N
1513547195.8,286047001.9,N
1513547215.6,286047000.5,N
1513547235.4,286047001.5,N
1513547255.3,286047000.0,N
1513547275.1,286047002.3,N
1513547295.8,286047000.9,N
1513547315.7,286046999.4,N
1513547335.5,286046995.8,N
1513547355.4,286047002.4,N
1513547375.2,286047002.4,N
1513547395.0,286047004.0,N
1513547395.9,286047004.0,N
1513547415.8,286047004.8,N
1513547435.6,286046999.8,N
1513547455.5,286047003.8,N
1513547475.3,286047003.1,N
1513547495.1,286047004.0,N
1513547515.9,286047000.4,N
1513547535.7,286047002.7,N
1513547555.6,286047005.0,N
1513547575.4,286047001.8,N
1513547595.2,286046999.5,N
1513547615.1,286046996.8,N
1513547616.0,286046996.8,N
1513547635.8,286046995.3,N
1513547655.6,286046995.5,N
1513547675.5,286046995.9,N
1513547695.3,286046998.0,N
1513547715.2,286046997.8,N
1513547735.9,286046998.1,N
1513547755.7,286046998.6,N
1513547775.6,286046997.4,N
1513547795.4,286047000.0,N
1513547815.2,286047000.6,N
1513547835.1,286046998.8,N
1513547836.0,286046998.8,N
1513547855.8,286046997.1,N
1513547875.7,286047000.9,N
1513547895.5,286047002.1,N
1513547915.3,286047002.7,N
1513547935.2,286047002.3,N
1513547955.0,286047000.8,N
1513547955.9,286047000.8,N
1513547975.8,286046996.1,N
1513547995.6,286047002.1,N
