#timestamp,LO_Frequency,Hit,StdDev 
1623200415.5,286047000.7,P
1623200435.3,286046998.6,N
1623200455.1,286046999.5,N
1623200475.9,286046995.1,N
1623200495.7,286046997.1,N
1623200515.5,286046998.9,N
1623200535.4,286046998.6,N
1623200555.2,286046999.9,N
1623200575.1,286047002.0,N
1623200576.0,286047002.0,N
1623200595.8,286047002.4,N
1623200615.6,286046999.7,N
1623200635.5,286046999.9,N
1623200655.3,286047000.1,N
1623200675.1,286046999.9,N
1623200695.9,286047002.2,N
1623200715.7,286047002.5,N
1623200735.6,286046999.9,N
1623200755.4,286047002.1,N
1623200775.2,286047003.2,N
1623200795.1,286047005.9,N
1623200796.0,286047005.9,N
1623200815.8,286047005.7,N
1623200835.6,286047004.2,N
1623200855.5,286047003.3,N
1623200875.3,286047001.8,N
1623200895.2,286047001.4,N
1623200915.9,286047002.1,N
1623200935.7,286047000.2,N
1623200955.6,286047002.0,N
1623200975.4,286046999.9,N
1623200995.2,286047000.9,N
1623201015.1,286046998.3,N
1623201016.0,286046998.3,N
1623201035.8,286046996.6,N
1623201055.7,286047001.2,N
1623201075.5,286047002.4,N
1623201095.3,286047000.6,N
1623201115.2,286046999.9,N
1623201135.0,286047002.7,N
1623201135.9,286047002.7,N
1623201155.8,286047002.7,N
1623201175.6,286047004.4,N
1623201195.4,286047001.7,N
1623201215.3,286047002.2,N
1623201235.1,286047003.4,N
1623201255.9,286047004.9,N
1623201275.7,286047005.4,N
1623201295.5,286047003.8,N
1623201315.4,286047005.4,N
1623201335.2,286047004.8,N
1623201355.0,286047003.9,N
1623201356.0,286047003.9,N
1623201375.8,286047002.3,N
1623201395.6,286047000.4,N
1623201415.5,286047000.3,N
1623201435.3,286047002.5,N
1623201455.1,286047004.3,N
1623201475.9,286047005.9,N
1623201495.7,286047004.0,N
1623201515.6,286047001.0,N
1623201535.4,286046998.2,N
1623201555.2,286047002.4,N
1623201575.1,286047002.5,N
1623201576.0,286047002.5,N
1623201595.8,286047002.8,N
1623201615.7,286047003.5,N
1623201635.5,286047005.1,N
1623201655.3,286047001.9,N
1623201675.2,286047004.4,N
1623201695.0,286047003.8,N
1623201695.9,286047003.8,N
1623201715.7,286047004.0,N
1623201735.6,286047004.4,N
1623201755.4,286047004.4,N
1623201775.3,286047003.7,N
1623201795.1,286047002.6,N
1623201815.8,286047000.2,N
1623201835.7,286047001.0,N
1623201855.5,286046999.1,N
1623201875.4,286046996.7,N
1623201895.2,286046997.3,N
1623201915.0,286047000.3,N
1623201915.9,286047000.3,N
1623201935.8,286047000.5,N
1623201955.6,286047000.0,N
1623201975.5,286047001.0,N
1623201995.3,286046998.4,N
1623202015.1,286047002.6,N
1623202035.9,286047001.9,N
1623202055.7,286047003.9,N
1623202075.5,286047003.6,N
1623202095.4,286047002.9,N
1623202115.2,286047006.0,N
1623202135.1,286047004.4,N
1623202136.0,286047004.4,N
1623202155.8,286047004.4,N
1623202175.6,286047001.8,N
1623202195.5,286046999.8,N
1623202215.3,286047004.1,N
1623202235.2,286047004.7,N
1623202255.9,286047001.7,N
1623202275.7,286047002.2,N
1623202295.6,286046998.1,N
1623202315.4,286047000.0,N
1623202335.2,286047003.2,N
1623202355.1,286047003.4,N
1623202356.0,286047003.4,N
1623202375.8,286047005.8,N
1623202395.7,286047003.0,N
1623202415.5,286047004.4,N
1623202435.3,286047000.4,N
1623202455.2,286046999.4,N
1623202475.0,286047000.4,N
1623202475.9,286047000.4,N
1623202495.7,286046999.9,N
1623202515.6,286046999.7,N
1623202535.4,286047001.8,N
1623202555.3,286047002.9,N
1623202575.1,286047001.9,N
1623202576.0,286047001.9,N
1623202595.8,286046999.7,N
1623202615.7,286047001.8,N
1623202635.5,286047001.5,N
1623202655.3,286047003.7,N
1623202675.2,286047005.7,N
1623202695.0,286047004.4,N
1623202695.9,286047004.4,N
1623202715.8,286047002.2,N
1623202735.6,286047000.2,N
1623202755.4,286047001.1,N
1623202775.3,286046999.7,N
1623202795.1,286047001.5,N
1623202815.9,286047003.5,N
1623202835.7,286047001.6,N
1623202855.5,286047000.7,N
1623202875.4,286047000.1,N
1623202895.2,286047002.3,N
1623202915.0,286047002.3,N
1623202916.0,286047002.3,N
1623202935.8,286046999.7,N
1623202955.6,286047000.9,N
1623202975.5,286047002.5,N
1623202995.3,286047003.0,N
1623203015.1,286047005.8,Y
1623203035.9,286047001.3,P
1623203055.7,286046999.7,N
1623203075.6,286047000.9,N
1623203095.4,286046999.3,N
1623203115.2,286046996.6,Y
1623203135.1,286046995.4,P
1623203136.0,286046995.4,N
1623203155.8,286046995.3,N
1623203175.7,286046995.5,N
1623203195.5,286046995.5,N
1623203215.3,286046993.4,Y
1623203235.2,286046998.7,P
1623203255.0,286046999.5,N
1623203255.9,286046999.5,N
1623203275.8,286046996.5,N
1623203295.6,286047000.8,N
1623203315.4,286047002.3,N
1623203365.3,286047004.4,E
1623203375.2,286047002.5,N
1623203395.1,286046998.6,P
1623203396.0,286046998.6,N
1623203415.8,286046999.6,N
1623203435.6,286046997.1,N
1623203455.5,286046997.8,N
1623203475.3,286046996.3,N
1623203495.1,286046993.5,Y
1623203515.9,286046995.5,P
1623203535.7,286046997.9,N
1623203555.6,286046996.7,N
1623203575.4,286046998.8,N
1623203595.2,286046999.5,N
1623203615.1,286046997.0,N
1623203616.0,286046997.0,N
1623203635.8,286046998.1,N
1623203655.6,286046998.5,N
1623203675.5,286046998.3,N
1623203695.3,286046998.7,N
1623203715.2,286046998.2,N
1623203735.9,286046998.3,N
1623203755.7,286046999.5,N
1623203775.6,286046998.7,N
1623203795.4,286046999.0,N
1623203815.2,286046998.3,N
1623203835.1,286046998.5,N
1623203836.0,286046998.5,N
1623203855.8,286046998.2,N
1623203875.7,286046998.6,N
1623203895.5,286046998.6,N
1623203915.3,286046998.8,N
1623203935.2,286047000.9,N
1623203955.0,286047001.2,N
1623203955.9,286047001.2,N
1623203975.8,286046998.2,N
1623203995.6,286046998.3,N
