#timestamp,LO_Frequency,Hit,Temp,Hum 
1479758415.2,286047133.5,N,0.0,0.0
1479758435.0,286047133.7,N,0.0,0.0
1479758435.9,286047133.7,N,0.0,0.0
1479758455.8,286047133.3,N,0.0,0.0
1479758475.6,286047134.0,N,0.0,0.0
1479758495.5,286047131.1,N,0.0,0.0
1479758515.3,286047131.7,N,0.0,0.0
1479758535.1,286047131.6,N,0.0,0.0
1479758555.9,286047131.9,N,0.0,0.0
1479758575.7,286047132.3,N,0.0,0.0
1479758595.6,286047129.3,N,0.0,0.0
1479758615.4,286047129.3,N,0.0,0.0
1479758635.2,286047130.6,N,0.0,0.0
1479758655.1,286047130.0,N,0.0,0.0
1479758656.0,286047130.0,N,0.0,0.0
1479758675.8,286047129.6,N,0.0,0.0
1479758695.6,286047131.8,N,0.0,0.0
1479758715.5,286047131.5,N,0.0,0.0
1479758735.3,286047131.1,N,0.0,0.0
1479758755.2,286047131.6,N,0.0,0.0
1479758775.9,286047131.4,N,0.0,0.0
1479758795.7,286047131.9,N,0.0,0.0
1479758815.6,286047132.1,N,0.0,0.0
1479758835.4,286047132.3,N,0.0,0.0
1479758855.2,286047132.1,N,0.0,0.0
1479758875.1,286047132.4,N,0.0,0.0
1479758876.0,286047132.4,N,0.0,0.0
1479758895.8,286047132.1,N,0.0,0.0
1479758915.7,286047131.7,N,0.0,0.0
1479758935.5,286047131.1,N,0.0,0.0
1479758955.3,286047131.2,N,0.0,0.0
1479758975.2,286047134.0,N,0.0,0.0
1479758995.0,286047132.9,N,0.0,0.0
1479758995.9,286047132.9,N,0.0,0.0
1479759015.8,286047134.9,N,0.0,0.0
1479759035.6,286047135.6,N,0.0,0.0
1479759055.4,286047135.6,N,0.0,0.0
1479759075.3,286047132.7,N,0.0,0.0
1479759095.1,286047135.4,N,0.0,0.0
1479759115.8,286047132.8,N,0.0,0.0
1479759135.7,286047133.0,N,0.0,0.0
1479759155.5,286047135.6,N,0.0,0.0
1479759175.4,286047135.3,N,0.0,0.0
1479759195.2,286047133.0,N,0.0,0.0
1479759215.0,286047135.6,N,0.0,0.0
1479759215.9,286047135.6,N,0.0,0.0
1479759235.8,286047135.4,N,0.0,0.0
1479759255.6,286047134.7,N,0.0,0.0
1479759275.4,286047135.1,N,0.0,0.0
1479759295.3,286047134.4,N,0.0,0.0
1479759315.1,286047135.0,N,0.0,0.0
1479759335.9,286047134.3,N,0.0,0.0
1479759355.7,286047134.3,N,0.0,0.0
1479759375.5,286047134.6,N,0.0,0.0
1479759395.4,286047134.9,N,0.0,0.0
1479759415.2,286047134.3,N,0.0,0.0
1479759435.0,286047135.0,N,0.0,0.0
1479759436.0,286047135.0,N,0.0,0.0
1479759455.8,286047134.8,N,0.0,0.0
1479759475.6,286047134.1,N,0.0,0.0
1479759495.5,286047136.7,N,0.0,0.0
1479759515.3,286047136.5,N,0.0,0.0
1479759535.1,286047136.2,N,0.0,0.0
1479759555.9,286047138.6,N,0.0,0.0
1479759575.7,286047138.4,N,0.0,0.0
1479759595.6,286047136.4,N,0.0,0.0
1479759615.4,286047136.2,N,0.0,0.0
1479759635.2,286047136.3,N,0.0,0.0
1479759655.1,286047138.8,N,0.0,0.0
1479759656.0,286047138.8,N,0.0,0.0
1479759675.8,286047136.6,N,0.0,0.0
1479759695.7,286047136.5,N,0.0,0.0
1479759715.5,286047136.1,N,0.0,0.0
1479759735.3,286047138.5,N,0.0,0.0
1479759755.2,286047136.4,N,0.0,0.0
1479759775.0,286047136.2,N,0.0,0.0
1479759775.9,286047136.2,N,0.0,0.0
1479759795.7,286047136.2,N,0.0,0.0
1479759815.6,286047138.5,N,0.0,0.0
1479759835.4,286047136.0,N,0.0,0.0
1479759855.3,286047138.6,N,0.0,0.0
1479759875.1,286047138.1,N,0.0,0.0
1479759876.0,286047138.1,N,0.0,0.0
1479759895.8,286047139.7,N,0.0,0.0
1479759915.7,286047139.6,N,0.0,0.0
1479759935.5,286047139.1,N,0.0,0.0
1479759955.4,286047139.1,N,0.0,0.0
1479759975.2,286047141.4,N,0.0,0.0
1479759995.0,286047139.3,N,0.0,0.0
1479759995.9,286047139.3,N,0.0,0.0
1479760015.8,286047141.8,N,0.0,0.0
1479760035.6,286047141.1,N,0.0,0.0
1479760055.4,286047140.5,N,0.0,0.0
1479760075.3,286047143.0,N,0.0,0.0
1479760095.1,286047142.6,N,0.0,0.0
1479760115.9,286047142.1,N,0.0,0.0
1479760135.7,286047144.4,N,0.0,0.0
1479760155.5,286047144.0,N,0.0,0.0
1479760175.4,286047144.1,N,0.0,0.0
1479760195.2,286047143.8,N,0.0,0.0
1479760215.0,286047146.0,N,0.0,0.0
1479760216.0,286047146.0,N,0.0,0.0
1479760235.8,286047144.0,N,0.0,0.0
1479760255.6,286047143.0,N,0.0,0.0
1479760275.5,286047141.1,N,0.0,0.0
1479760295.3,286047141.0,N,0.0,0.0
1479760315.1,286047140.7,N,0.0,0.0
1479760335.9,286047143.3,N,0.0,0.0
1479760355.7,286047143.6,N,0.0,0.0
1479760375.6,286047142.3,N,0.0,0.0
1479760395.4,286047141.0,N,0.0,0.0
1479760415.2,286047140.7,N,0.0,0.0
1479760435.1,286047143.1,N,0.0,0.0
1479760436.0,286047143.1,N,0.0,0.0
1479760455.8,286047142.5,N,0.0,0.0
1479760475.6,286047142.5,N,0.0,0.0
1479760495.5,286047145.2,N,0.0,0.0
1479760515.3,286047142.4,N,0.0,0.0
1479760535.2,286047144.7,N,0.0,0.0
1479760555.9,286047143.0,N,0.0,0.0
1479760575.7,286047141.3,N,0.0,0.0
1479760595.6,286047141.5,N,0.0,0.0
1479760615.4,286047142.0,N,0.0,0.0
1479760635.2,286047140.0,N,0.0,0.0
1479760655.1,286047142.0,N,0.0,0.0
1479760656.0,286047142.0,N,0.0,0.0
1479760675.8,286047140.1,N,0.0,0.0
1479760695.7,286047139.0,N,0.0,0.0
1479760715.5,286047140.1,N,0.0,0.0
1479760735.3,286047140.3,N,0.0,0.0
1479760755.2,286047140.4,N,0.0,0.0
1479760775.0,286047140.0,N,0.0,0.0
1479760775.9,286047140.0,N,0.0,0.0
1479760795.8,286047140.4,N,0.0,0.0
1479760815.6,286047140.0,N,0.0,0.0
1479760835.4,286047140.3,N,0.0,0.0
1479760855.3,286047140.8,N,0.0,0.0
1479760875.1,286047139.3,N,0.0,0.0
1479760895.8,286047141.5,N,0.0,0.0
1479760915.7,286047141.8,N,0.0,0.0
1479760935.5,286047140.7,N,0.0,0.0
1479760955.4,286047141.3,N,0.0,0.0
1479760975.2,286047143.5,N,0.0,0.0
1479760995.0,286047142.5,N,0.0,0.0
1479760995.9,286047142.5,N,0.0,0.0
1479761015.8,286047144.4,N,0.0,0.0
1479761035.6,286047145.7,N,0.0,0.0
1479761055.4,286047145.4,N,0.0,0.0
1479761075.3,286047148.0,N,0.0,0.0
1479761095.1,286047147.2,N,0.0,0.0
1479761115.9,286047148.4,N,0.0,0.0
1479761135.7,286047148.2,N,0.0,0.0
1479761155.5,286047145.3,N,0.0,0.0
1479761175.4,286047147.6,N,0.0,0.0
1479761195.2,286047147.9,N,0.0,0.0
1479761215.1,286047148.3,N,0.0,0.0
1479761216.0,286047148.3,N,0.0,0.0
1479761235.8,286047146.4,N,0.0,0.0
1479761255.6,286047146.2,N,0.0,0.0
1479761275.5,286047143.8,N,0.0,0.0
1479761295.3,286047145.6,N,0.0,0.0
1479761315.1,286047147.9,N,0.0,0.0
1479761335.9,286047148.4,N,0.0,0.0
1479761355.7,286047146.5,N,0.0,0.0
1479761375.6,286047146.5,N,0.0,0.0
1479761395.4,286047147.9,N,0.0,0.0
1479761415.2,286047147.2,N,0.0,0.0
1479761435.1,286047147.4,N,0.0,0.0
1479761436.0,286047147.4,N,0.0,0.0
1479761455.8,286047148.4,N,0.0,0.0
1479761475.7,286047145.7,N,0.0,0.0
1479761495.5,286047148.0,N,0.0,0.0
1479761515.3,286047146.2,N,0.0,0.0
1479761535.2,286047146.4,N,0.0,0.0
1479761555.0,286047145.3,N,0.0,0.0
1479761555.9,286047145.3,N,0.0,0.0
1479761575.8,286047148.3,N,0.0,0.0
1479761595.6,286047145.9,N,0.0,0.0
1479761615.4,286047146.4,N,0.0,0.0
1479761635.3,286047147.7,N,0.0,0.0
1479761655.1,286047147.1,N,0.0,0.0
1479761675.8,286047147.5,N,0.0,0.0
1479761695.7,286047147.6,N,0.0,0.0
1479761715.5,286047147.9,N,0.0,0.0
1479761735.4,286047147.3,N,0.0,0.0
1479761755.2,286047149.7,N,0.0,0.0
1479761775.0,286047149.5,N,0.0,0.0
1479761775.9,286047149.5,N,0.0,0.0
1479761795.8,286047148.8,N,0.0,0.0
1479761815.6,286047151.6,N,0.0,0.0
1479761835.4,286047149.2,N,0.0,0.0
1479761855.3,286047151.6,N,0.0,0.0
1479761875.1,286047151.4,N,0.0,0.0
1479761895.9,286047152.7,N,0.0,0.0
1479761915.7,286047153.1,N,0.0,0.0
1479761935.5,286047150.5,N,0.0,0.0
1479761955.4,286047150.2,N,0.0,0.0
1479761975.2,286047153.2,N,0.0,0.0
1479761995.1,286047150.3,N,0.0,0.0
1479761996.0,286047150.3,N,0.0,0.0
