#timestamp,LO_Frequency,Hit,StdDev 
1549926015.8,286047002.1,N
1549926035.6,286047001.6,N
1549926055.4,286047004.3,Y
1549926075.3,286047002.6,P
1549926095.1,286047002.0,P
1549926115.8,286047002.0,P
1549926135.7,286047002.4,Y
1549926155.5,286046999.2,P
1549926175.4,286046997.2,N
1549926195.2,286046995.4,N
1549926215.0,286046996.8,N
1549926215.9,286046996.8,N
1549926235.8,286046997.1,N
1549926255.6,286046996.9,N
1549926275.5,286046999.1,N
1549926295.3,286046996.6,N
1549926315.1,286046998.9,N
1549926335.9,286046996.8,N
1549926355.7,286046995.5,N
1549926375.5,286046995.8,N
1549926395.4,286046995.1,N
1549926415.2,286046997.3,N
1549926435.1,286046999.1,N
1549926436.0,286046999.1,N
1549926455.8,286046996.6,N
1549926475.6,286046997.6,N
1549926495.5,286046995.5,N
1549926515.3,286046995.8,N
1549926535.1,286046996.0,N
1549926555.9,286046995.1,N
1549926575.7,286046993.4,Y
1549926595.6,286046999.5,P
1549926615.4,286046998.9,N
1549926635.2,286046998.3,N
1549926655.1,286046998.6,N
1549926656.0,286046998.6,N
1549926675.8,286046999.0,N
1549926695.7,286046998.8,N
1549926715.5,286046999.0,N
1549926735.3,286046998.3,N
1549926755.2,286046999.2,N
1549926775.0,286047000.6,N
1549926775.9,286047000.6,N
1549926795.8,286047000.7,N
1549926815.6,286047000.4,N
1549926835.4,286046998.6,N
1549926855.3,286047000.2,N
1549926875.1,286047000.8,N
1549926895.8,286047000.4,N
1549926915.7,286046998.1,N
1549926935.5,286046999.3,N
1549926955.4,286046999.6,N
1549926975.2,286046996.7,Y
1549926995.0,286046999.4,P
1549926995.9,286046999.4,P
1549927015.8,286046999.4,P
1549927035.6,286046998.8,Y
1549927055.5,286046998.8,P
1549927105.3,286047000.9,E
1549927115.3,286047000.8,N
1549927135.1,286046998.7,P
1549927136.0,286046998.7,N
1549927155.8,286047000.5,N
1549927175.7,286047001.0,N
1549927195.5,286046998.9,N
1549927215.3,286046998.7,N
1549927235.2,286047000.7,N
1549927255.0,286047000.1,N
1549927255.9,286047000.1,N
1549927275.8,286047000.0,N
1549927295.6,286047002.2,N
1549927315.4,286047002.1,N
1549927335.3,286047002.1,N
1549927355.1,286047002.5,N
1549927375.9,286047000.8,N
1549927395.7,286047002.7,N
1549927415.5,286047000.1,N
1549927435.4,286047001.8,N
1549927455.2,286047002.2,N
1549927475.0,286047002.7,N
1549927475.9,286047002.7,N
1549927495.8,286047002.6,N
1549927515.6,286047000.2,N
1549927535.5,286047001.1,N
1549927555.3,286047000.6,N
1549927575.1,286047000.4,N
1549927595.9,286047002.1,N
1549927615.7,286046999.9,N
1549927635.5,286046999.8,N
1549927655.4,286046999.7,N
1549927675.2,286047000.4,N
1549927695.1,286047000.1,N
1549927696.0,286047000.1,N
1549927715.8,286047002.0,N
1549927735.6,286047002.8,N
1549927755.5,286047001.2,N
1549927775.3,286046998.2,N
1549927795.1,286046998.3,N
1549927815.9,286046998.5,N
1549927835.7,286047002.4,N
1549927855.6,286047000.1,N
1549927875.4,286047000.5,N
1549927895.2,286046998.2,N
1549927915.1,286047001.0,N
1549927916.0,286047001.0,N
1549927935.8,286047002.7,N
1549927955.7,286047002.6,N
1549927975.5,286047002.6,N
1549927995.3,286047002.2,N
1549928015.2,286047002.5,N
1549928035.9,286047000.7,N
1549928055.7,286046998.4,N
1549928075.6,286046998.1,N
1549928095.4,286047000.2,N
1549928115.2,286047002.4,N
1549928135.1,286047000.6,N
1549928136.0,286047000.6,N
1549928155.8,286047000.6,N
1549928175.7,286046999.7,N
1549928195.5,286047000.0,N
1549928215.3,286047002.7,N
1549928235.2,286047001.9,N
1549928255.0,286047006.0,Y
1549928255.9,286047006.0,P
1549928275.8,286047002.7,N
1549928295.6,286047000.6,N
1549928315.4,286047000.2,N
1549928335.3,286047002.3,N
1549928355.1,286047002.5,N
1549928375.8,286047003.3,N
1549928395.7,286047004.4,N
1549928415.5,286047002.1,N
1549928435.4,286047004.1,N
1549928455.2,286047003.5,N
1549928475.0,286047003.4,N
1549928475.9,286047003.4,N
1549928495.8,286047000.0,N
1549928515.6,286047000.4,N
1549928535.4,286046996.5,N
1549928555.3,286046999.1,N
1549928575.1,286046996.8,N
1549928595.9,286046996.8,N
1549928615.7,286046999.1,N
1549928635.5,286047001.1,N
1549928655.4,286047000.9,N
1549928675.2,286046998.1,N
1549928695.1,286046998.7,N
1549928696.0,286046998.7,N
1549928715.8,286046998.1,N
1549928735.6,286047000.3,N
1549928755.5,286047000.8,N
1549928775.3,286046998.1,N
1549928795.1,286047002.8,N
1549928815.9,286046998.6,N
1549928835.7,286046998.1,N
1549928855.6,286047000.7,N
1549928905.4,286046996.9,E
1549928915.3,286047001.1,N
1549928935.2,286047001.5,P
1549928955.0,286047003.8,P
1549928955.9,286047003.8,Y
1549928975.8,286046999.9,P
1549928995.6,286047000.1,N
1549929015.4,286047002.7,N
1549929035.3,286047000.2,N
1549929055.1,286046998.7,N
1549929075.8,286046998.4,N
1549929095.7,286046998.6,N
1549929115.5,286047000.7,N
1549929135.4,286047000.8,N
1549929155.2,286046998.6,N
1549929175.0,286047000.5,N
1549929175.9,286047000.5,N
1549929195.8,286047001.1,N
1549929215.6,286046998.2,N
1549929235.5,286047002.7,N
1549929255.3,286047001.0,N
1549929275.1,286047000.0,N
1549929295.9,286047002.6,N
1549929315.7,286047002.5,N
1549929335.5,286047002.7,N
1549929355.4,286047002.5,N
1549929375.2,286047002.1,N
1549929395.1,286047001.4,N
1549929396.0,286047001.4,N
1549929415.8,286047003.9,N
1549929435.7,286047004.0,N
1549929455.5,286047006.0,Y
1549929475.3,286047004.2,P
1549929495.2,286047004.4,N
1549929515.0,286047004.3,N
1549929515.9,286047004.3,Y
1549929535.8,286046997.9,P
1549929555.6,286046995.2,N
1549929575.4,286046995.0,N
1549929595.3,286046993.4,N
