#timestamp,LO_Frequency,Hit,StdDev 
1657630815.7,286046998.7,N
1657630835.6,286047000.8,N
1657630855.4,286046998.2,N
1657630875.2,286046998.3,N
1657630895.1,286047000.8,N
1657630896.0,286047000.8,N
1657630915.8,286046998.1,N
1657630935.6,286046998.8,N
1657630955.5,286046999.1,N
1657630975.3,286046998.8,N
1657630995.2,286046998.7,N
1657631015.9,286046999.5,N
1657631035.7,286046997.1,N
1657631055.6,286046996.9,N
1657631075.4,286046995.4,Y
1657631095.2,286046998.0,P
1657631115.1,286046995.0,P
1657631116.0,286046995.0,N
1657631135.8,286046997.9,N
1657631155.7,286046996.7,N
1657631175.5,286046996.9,N
1657631195.3,286046997.0,N
1657631215.2,286046997.5,N
1657631235.0,286046995.1,Y
1657631235.9,286046995.1,P
1657631255.8,286046996.6,P
1657631275.6,286046998.7,N
1657631295.4,286046996.6,N
1657631315.3,286046999.4,N
1657631335.1,286046999.5,N
1657631355.8,286046998.6,N
1657631375.7,286046999.5,N
1657631395.5,286046996.5,N
1657631415.4,286046999.4,N
1657631435.2,286046999.3,N
1657631455.0,286046999.4,N
1657631455.9,286046999.4,N
1657631475.8,286046998.8,N
1657631495.6,286046998.6,N
1657631515.4,286046998.4,N
1657631535.3,286046998.9,N
1657631555.1,286046999.0,N
1657631575.9,286046998.6,N
1657631595.7,286046999.2,N
1657631615.5,286046998.3,N
1657631635.4,286046998.5,N
1657631655.2,286047001.2,N
1657631675.0,286046998.3,N
1657631675.9,286046998.3,N
1657631695.8,286046999.2,N
1657631715.6,286046999.1,N
1657631735.5,286046999.0,N
1657631755.3,286046998.9,N
1657631775.1,286046998.3,N
1657631795.9,286047000.4,N
1657631815.7,286047000.6,N
1657631835.5,286046999.3,N
1657631855.4,286046998.7,N
1657631875.2,286046996.5,Y
1657631895.1,286046998.3,P
1657631896.0,286046998.3,P
1657631915.8,286046999.1,N
1657631935.6,286046996.5,Y
1657631955.5,286046998.2,P
1657631975.3,286046996.9,P
1657631995.2,286046997.3,P
1657632015.0,286046997.0,Y
1657632015.9,286046997.0,P
1657632035.7,286047000.8,N
1657632055.6,286047000.7,N
1657632075.4,286047001.1,N
1657632095.3,286046999.2,N
1657632115.1,286046998.3,N
1657632116.0,286046998.3,N
1657632135.8,286046998.4,N
1657632155.7,286047001.2,N
1657632175.5,286046999.4,N
1657632195.3,286046999.0,N
1657632215.2,286046999.1,N
1657632235.0,286046999.1,N
1657632235.9,286046999.1,N
1657632255.8,286046999.3,N
1657632275.6,286046999.0,N
1657632295.4,286046999.4,N
1657632315.3,286046998.5,N
1657632335.1,286046998.9,N
1657632355.8,286046998.7,N
1657632375.7,286046998.8,N
1657632395.5,286046999.4,N
1657632415.4,286047000.9,N
1657632435.2,286047000.4,N
1657632455.0,286046998.3,N
1657632455.9,286046998.3,N
1657632475.8,286046998.2,N
1657632495.6,286047000.0,N
1657632515.4,286047001.0,N
1657632535.3,286047000.1,N
1657632555.1,286046999.8,N
1657632575.9,286046999.7,N
1657632595.7,286047000.1,N
1657632615.5,286047002.7,Y
1657632635.4,286047001.8,P
1657632655.2,286047004.0,P
1657632675.0,286047001.4,N
1657632675.9,286047001.4,N
1657632695.8,286047002.7,N
1657632715.6,286047004.0,N
1657632735.5,286047004.3,N
1657632755.3,286047004.3,N
1657632775.1,286047004.0,N
1657632795.9,286047003.7,N
1657632815.7,286047006.0,Y
1657632835.5,286047001.6,P
1657632855.4,286047001.6,N
1657632875.2,286047001.8,P
1657632895.1,286047003.5,Y
1657632896.0,286047003.5,P
1657632915.8,286047002.3,N
1657632935.6,286047000.1,N
1657632955.5,286047002.4,N
1657632975.3,286047002.2,N
1657632995.1,286047002.3,N
1657633015.9,286047002.2,N
1657633035.7,286047002.1,N
1657633055.6,286047001.9,N
1657633075.4,286047002.1,N
1657633095.2,286047001.9,N
1657633115.1,286047001.8,N
1657633116.0,286047001.8,N
1657633135.8,286047002.5,Y
1657633155.7,286046998.8,P
1657633175.5,286046998.4,N
1657633195.3,286046998.5,N
1657633215.2,286046998.7,N
1657633235.0,286046998.9,N
1657633235.9,286046998.9,N
1657633255.7,286046999.3,N
1657633275.6,286047001.1,N
1657633295.4,286047000.7,N
1657633315.3,286047000.4,N
1657633335.1,286047002.5,N
1657633355.8,286047002.4,N
1657633375.7,286047003.9,N
1657633395.5,286047004.4,N
1657633415.4,286047004.2,N
1657633435.2,286047004.0,N
1657633455.0,286047004.1,N
1657633455.9,286047004.1,N
1657633475.8,286047003.2,N
1657633495.6,286047004.1,N
1657633515.4,286047002.6,N
1657633535.3,286047002.1,N
1657633555.1,286047004.3,N
1657633575.8,286047001.4,N
1657633595.7,286047002.3,N
1657633615.5,286047002.7,N
1657633635.4,286047001.0,N
1657633655.2,286046999.9,N
1657633675.0,286047002.8,N
1657633675.9,286047002.8,N
1657633695.8,286046999.9,N
1657633715.6,286047000.1,N
1657633735.4,286047001.4,N
1657633755.3,286047002.8,N
1657633775.1,286046999.7,N
1657633795.9,286047002.7,N
1657633815.7,286047000.7,N
1657633835.5,286047000.3,N
1657633855.4,286046999.7,N
1657633875.2,286047002.6,N
1657633895.0,286047000.1,N
1657633896.0,286047000.1,N
1657633915.8,286047000.2,N
1657633935.6,286046998.2,N
1657633955.5,286047000.5,N
1657633975.3,286047001.0,N
1657633995.1,286047000.5,N
1657634015.9,286047000.4,N
1657634035.7,286047000.8,N
1657634055.5,286046999.6,N
1657634075.4,286046996.5,N
1657634095.2,286046999.1,N
1657634115.1,286046999.3,N
1657634116.0,286046999.3,N
1657634135.8,286046999.4,N
1657634155.6,286046998.9,N
1657634175.5,286046999.0,N
1657634195.3,286046998.6,N
1657634215.1,286047001.0,N
1657634235.9,286047001.2,N
1657634255.7,286046999.3,N
1657634275.6,286046999.2,N
1657634295.4,286046999.1,N
1657634315.2,286046999.2,N
1657634335.1,286046997.1,N
1657634336.0,286046997.1,N
1657634355.8,286046996.6,N
1657634375.6,286046999.1,N
1657634395.5,286046997.1,N
