#timestamp,LO_Frequency,Hit,StdDev 
1634234415.2,286047001.9,N
1634234435.0,286047001.7,N
1634234435.9,286047001.7,N
1634234455.8,286047001.6,N
1634234475.6,286047000.0,N
1634234495.4,286047000.2,N
1634234515.3,286047001.1,N
1634234535.1,286046998.8,N
1634234555.8,286047001.5,N
1634234575.7,286047000.3,N
1634234595.5,286047000.8,N
1634234615.4,286046998.3,N
1634234635.2,286047001.0,N
1634234655.0,286047001.0,N
1634234655.9,286047001.0,N
1634234675.8,286047002.2,N
1634234695.6,286047001.6,N
1634234715.4,286047001.6,N
1634234735.3,286047001.9,N
1634234755.1,286047002.0,N
1634234775.9,286047004.4,Y
1634234795.7,286047002.3,P
1634234815.5,286047002.1,P
1634234835.4,286046999.8,N
1634234855.2,286046999.8,N
1634234875.0,286047001.9,N
1634234876.0,286047001.9,N
1634234895.8,286047001.8,N
1634234915.6,286047002.2,N
1634234935.5,286047002.0,N
1634234955.3,286047002.6,N
1634234975.1,286047002.6,N
1634234995.9,286047002.4,N
1634235015.7,286047002.1,N
1634235035.6,286047001.6,N
1634235055.4,286046999.8,N
1634235075.2,286047002.1,N
1634235095.1,286047002.3,N
1634235096.0,286047002.3,N
1634235115.8,286047001.6,N
1634235135.6,286047001.6,N
1634235155.5,286047003.6,Y
1634235175.3,286047000.5,P
1634235195.2,286046998.5,N
1634235215.9,286046999.2,N
1634235235.7,286046995.3,Y
1634235255.6,286046998.6,P
1634235275.4,286046996.8,P
1634235295.2,286046996.7,N
1634235315.1,286047000.0,N
1634235316.0,286047000.0,N
1634235335.8,286047002.8,N
1634235355.7,286047000.1,N
1634235375.5,286047001.0,N
1634235395.3,286047000.7,N
1634235415.2,286047000.5,N
1634235435.0,286047000.4,N
1634235435.9,286047000.4,N
1634235455.8,286046998.1,N
1634235475.6,286047000.3,N
1634235495.4,286047000.9,N
1634235515.3,286047000.2,N
1634235535.1,286047001.0,N
1634235555.8,286047000.9,N
1634235575.7,286046998.7,N
1634235595.5,286046998.8,N
1634235615.4,286047000.6,N
1634235635.2,286047000.8,N
1634235655.0,286046998.3,N
1634235655.9,286046998.3,N
1634235675.8,286046998.7,N
1634235695.6,286047000.7,N
1634235715.4,286046996.9,N
1634235735.3,286046999.6,N
1634235755.1,286046998.4,N
1634235775.9,286046998.4,N
1634235795.7,286046996.9,N
1634235815.5,286046995.4,Y
1634235835.4,286046997.9,P
1634235855.2,286046997.3,P
1634235875.0,286046997.2,P
1634235876.0,286046997.2,Y
1634235895.8,286046998.3,P
1634235915.6,286046998.1,P
1634235935.5,286046998.2,P
1634235955.3,286047000.6,Y
1634235975.1,286047003.8,P
1634235995.9,286047005.4,N
1634236015.7,286047006.0,N
1634236035.6,286047008.5,N
1634236055.4,286047004.5,N
1634236075.2,286047002.9,N
1634236095.1,286047005.9,N
1634236096.0,286047005.9,N
1634236115.8,286047006.8,N
1634236135.7,286047008.4,Y
1634236155.5,286047003.6,P
1634236175.3,286047001.9,P
1634236195.2,286047000.4,N
1634236215.0,286047000.7,N
1634236215.9,286047000.7,N
1634236235.7,286047000.2,N
1634236255.6,286046999.7,N
1634236275.4,286047002.6,N
1634236295.3,286047002.8,N
1634236315.1,286047002.3,N
1634236316.0,286047002.3,N
1634236335.8,286046998.2,N
1634236355.7,286046999.2,N
1634236375.5,286046997.6,N
1634236395.4,286046997.5,N
1634236415.2,286046999.6,N
1634236435.0,286046998.8,N
1634236435.9,286046998.8,N
1634236455.8,286046996.5,N
1634236475.6,286046998.8,N
1634236495.4,286047000.8,N
1634236515.3,286047001.1,N
1634236535.1,286046998.9,N
1634236555.9,286046998.1,N
1634236575.7,286047000.8,N
1634236595.5,286046998.5,N
1634236615.4,286046998.9,N
1634236635.2,286046998.5,N
1634236655.0,286046999.5,N
1634236655.9,286046999.5,N
1634236675.8,286046999.6,N
1634236695.6,286046996.8,N
1634236715.5,286046996.5,N
1634236735.3,286046998.3,N
1634236755.1,286047000.7,N
1634236775.9,286046999.2,N
1634236795.7,286046999.6,N
1634236815.5,286046996.7,N
1634236835.4,286046998.4,N
1634236855.2,286047002.7,N
1634236875.1,286047002.6,N
1634236876.0,286047002.6,N
1634236895.8,286046998.2,N
1634236915.6,286047001.7,N
1634236935.5,286047000.6,N
1634236955.3,286047000.4,N
1634236975.1,286046999.1,N
1634236995.9,286046997.5,N
1634237015.7,286046997.2,N
1634237035.6,286046999.6,N
1634237055.4,286047000.8,N
1634237075.2,286046998.3,N
1634237095.1,286047001.0,N
1634237096.0,286047001.0,N
1634237115.8,286047002.5,N
1634237135.7,286047000.4,N
1634237155.5,286047002.1,N
1634237175.3,286047002.4,N
1634237195.2,286047000.3,N
1634237215.0,286047002.5,N
1634237215.9,286047002.5,N
1634237235.7,286047002.3,N
1634237255.6,286047000.3,N
1634237275.4,286046998.7,N
1634237295.3,286046998.8,N
1634237315.1,286046999.0,N
1634237316.0,286046999.0,N
1634237335.8,286047001.0,N
1634237355.7,286047000.4,N
1634237375.5,286046999.5,N
1634237395.4,286046999.2,N
1634237415.2,286047000.7,N
1634237435.0,286046998.6,N
1634237435.9,286046998.6,N
1634237455.8,286046998.0,N
1634237475.6,286046997.2,N
1634237495.4,286046997.4,N
1634237515.3,286046998.8,N
1634237535.1,286046998.6,N
1634237555.9,286046999.7,N
1634237575.7,286047000.6,N
1634237595.5,286046998.2,N
1634237615.4,286046999.8,N
1634237635.2,286046999.7,N
1634237655.0,286047001.9,N
1634237655.9,286047001.9,N
1634237675.8,286047002.9,N
1634237695.6,286047003.6,N
1634237715.5,286047004.1,N
1634237735.3,286047002.6,N
1634237755.1,286047004.4,N
1634237775.9,286047002.2,N
1634237795.7,286047000.3,N
1634237815.5,286046998.1,N
1634237835.4,286046999.0,N
1634237855.2,286046998.6,N
1634237875.1,286046997.8,N
1634237876.0,286046997.8,N
1634237895.8,286046997.8,N
1634237915.6,286046996.9,N
1634237935.5,286046999.3,N
1634237955.3,286047000.6,N
1634237975.1,286046996.9,N
1634237995.9,286046997.3,N
