#timestamp,LO_Frequency,Hit,StdDev 
1590440415.3,286046998.5,N
1590440435.2,286046998.1,N
1590440455.9,286046996.8,N
1590440475.7,286046996.8,N
1590440495.6,286046999.6,N
1590440515.4,286046999.6,N
1590440535.2,286046998.8,N
1590440555.1,286047000.5,N
1590440556.0,286047000.5,N
1590440575.8,286046998.8,N
1590440595.7,286047001.0,N
1590440615.5,286046996.9,N
1590440635.3,286046998.9,N
1590440655.2,286046998.8,N
1590440675.0,286047001.0,N
1590440675.9,286047001.0,N
1590440695.8,286047000.2,N
1590440715.6,286047002.3,N
1590440735.4,286047001.8,N
1590440755.3,286047001.8,N
1590440775.1,286047001.4,N
1590440795.9,286047002.7,N
1590440815.7,286047002.4,N
1590440835.6,286047001.8,N
1590440855.4,286047005.5,N
1590440875.2,286047004.8,N
1590440895.1,286047005.9,N
1590440896.0,286047005.9,N
1590440915.8,286047004.4,N
1590440935.6,286047003.9,N
1590440955.5,286047000.7,N
1590440975.3,286047002.5,N
1590440995.2,286047001.8,N
1590441015.9,286047004.4,N
1590441035.7,286047001.9,N
1590441055.6,286047002.8,N
1590441075.4,286046998.5,N
1590441095.3,286047000.3,N
1590441115.1,286046998.8,N
1590441135.8,286047000.5,N
1590441155.7,286046999.7,N
1590441175.5,286047000.1,N
1590441195.4,286047001.0,N
1590441215.2,286047001.0,N
1590441235.0,286046998.6,N
1590441235.9,286046998.6,N
1590441255.8,286047000.4,N
1590441275.6,286047000.6,N
1590441295.5,286047000.0,N
1590441315.3,286047000.9,N
1590441335.1,286046998.3,N
1590441355.9,286047000.2,N
1590441375.7,286047000.1,N
1590441395.6,286047000.2,N
1590441415.4,286047003.5,N
1590441435.2,286047003.6,N
1590441455.1,286047003.6,N
1590441456.0,286047003.6,N
1590441475.8,286047002.7,N
1590441495.6,286047000.3,N
1590441515.5,286046999.7,N
1590441535.3,286047001.5,N
1590441555.2,286046999.9,N
1590441575.9,286047001.1,N
1590441595.7,286046997.4,N
1590441615.6,286047000.3,N
1590441635.4,286047002.1,N
1590441655.2,286047004.3,N
1590441675.1,286047001.9,N
1590441676.0,286047001.9,N
1590441695.8,286046999.7,N
1590441715.7,286047002.1,N
1590441735.5,286047004.4,N
1590441755.4,286047004.4,N
1590441775.2,286047002.1,N
1590441795.0,286047000.1,N
1590441795.9,286047000.1,N
1590441815.8,286047002.7,N
1590441835.6,286047000.5,N
1590441855.5,286047000.6,N
1590441875.3,286047000.5,N
1590441895.1,286047000.8,N
1590441915.9,286047001.1,N
1590441935.7,286047000.6,N
1590441955.6,286046998.6,N
1590441975.4,286047000.9,N
1590441995.2,286047001.2,N
1590442015.1,286046998.2,N
1590442016.0,286046998.2,N
1590442035.8,286047000.4,N
1590442055.6,286046998.1,N
1590442075.5,286047000.6,N
1590442095.3,286047000.8,N
1590442115.2,286047000.8,N
1590442135.9,286046999.6,N
1590442155.7,286046997.5,N
1590442175.6,286046995.4,N
1590442195.4,286046996.2,N
1590442215.3,286046995.7,N
1590442235.1,286046996.3,N
1590442236.0,286046996.3,N
1590442255.8,286046994.4,N
1590442275.7,286046994.4,N
1590442295.5,286046991.8,Y
1590442315.3,286046996.3,P
1590442335.2,286046995.1,P
1590442355.0,286046995.2,N
1590442355.9,286046995.2,N
1590442375.8,286046996.9,N
1590442395.6,286046999.1,N
1590442415.4,286046999.4,N
1590442435.3,286046999.0,N
1590442455.1,286046998.3,N
1590442475.9,286046998.1,N
1590442495.7,286046999.9,N
1590442515.5,286047002.3,N
1590442535.4,286046998.8,N
1590442555.2,286046996.6,N
1590442575.0,286047000.3,N
1590442575.9,286047000.3,N
1590442595.8,286047000.7,N
1590442615.6,286047000.7,N
1590442635.5,286046998.8,N
1590442655.3,286046997.8,N
1590442675.1,286046994.0,Y
1590442695.9,286046997.8,P
1590442715.1,286046996.5,P
1590442716.0,286046996.5,P
1590442735.8,286046999.0,N
1590442755.7,286046998.7,N
1590442775.5,286047001.0,N
1590442795.3,286046998.5,N
1590442815.2,286047002.4,N
1590442835.0,286047002.2,N
1590442835.9,286047002.2,N
1590442855.7,286047000.1,N
1590442875.6,286047002.3,N
1590442895.4,286047001.2,N
1590442915.3,286047001.1,N
1590442935.1,286046996.5,N
1590442936.0,286046996.5,N
1590442955.8,286046996.9,N
1590442975.7,286046998.3,N
1590442995.5,286046998.8,N
1590443015.4,286047000.5,N
1590443035.2,286046998.3,N
1590443055.0,286047001.1,N
1590443055.9,286047001.1,N
1590443075.8,286046999.9,N
1590443095.6,286046999.7,N
1590443115.5,286047000.8,N
1590443135.3,286046999.6,N
1590443155.1,286047000.6,N
1590443175.9,286047004.4,N
1590443195.7,286047001.6,N
1590443215.5,286047001.5,N
1590443235.4,286047001.6,N
1590443255.2,286047003.2,N
1590443275.1,286047000.1,N
1590443276.0,286047000.1,N
1590443295.8,286046999.9,N
1590443315.6,286047000.9,N
1590443335.5,286047001.2,N
1590443355.3,286046998.4,N
1590443375.2,286047000.3,N
1590443395.9,286046999.8,N
1590443415.7,286047001.9,N
1590443435.6,286047004.1,N
1590443455.4,286047001.6,N
1590443475.3,286047001.7,N
1590443495.1,286047003.6,N
1590443496.0,286047003.6,N
1590443515.8,286047003.5,N
1590443535.7,286047002.4,N
1590443555.5,286047001.8,N
1590443575.3,286047001.4,N
1590443595.2,286047002.4,N
1590443615.0,286047001.7,N
1590443615.9,286047001.7,N
1590443635.8,286047002.6,N
1590443655.6,286047000.4,N
1590443675.4,286047000.6,N
1590443695.3,286047001.0,N
1590443715.1,286046998.3,N
1590443735.9,286046999.8,N
1590443755.7,286047001.2,N
1590443775.5,286047000.2,N
1590443795.4,286047001.0,N
1590443815.2,286046999.8,N
1590443835.1,286047000.1,N
1590443836.0,286047000.1,N
1590443855.8,286047000.9,N
1590443875.6,286047000.9,N
1590443895.5,286047003.7,N
1590443915.3,286047002.0,N
1590443935.1,286047002.5,N
1590443955.9,286046998.7,N
1590443975.7,286046998.2,N
1590443995.6,286047001.9,N
