#timestamp,LO_Frequency,Hit,StdDev 
1567386015.2,286046999.8,N
1567386035.9,286046999.9,N
1567386055.7,286047000.1,N
1567386075.6,286047002.3,N
1567386095.4,286047000.4,N
1567386115.2,286047000.4,N
1567386135.1,286047002.4,N
1567386136.0,286047002.4,N
1567386155.8,286046999.7,N
1567386175.7,286047002.1,N
1567386195.5,286047001.8,N
1567386215.3,286047004.4,Y
1567386235.2,286046999.8,P
1567386255.0,286047000.2,N
1567386255.9,286047000.2,N
1567386275.8,286047002.3,Y
1567386295.6,286047002.2,P
1567386315.4,286047002.3,N
1567386335.3,286047002.3,N
1567386355.1,286047001.7,N
1567386375.9,286047001.6,N
1567386395.7,286047001.9,N
1567386415.5,286047002.2,Y
1567386435.4,286047000.7,P
1567386455.2,286047000.8,N
1567386475.0,286047000.5,N
1567386475.9,286047000.5,N
1567386495.8,286047000.8,N
1567386515.6,286046998.6,Y
1567386535.5,286046998.5,P
1567386555.3,286046998.9,N
1567386575.1,286046999.0,N
1567386595.9,286047001.2,N
1567386615.7,286046998.9,N
1567386635.6,286046998.7,N
1567386655.4,286046998.8,N
1567386675.2,286046999.3,N
1567386695.1,286046999.3,N
1567386696.0,286046999.3,N
1567386715.8,286046998.1,N
1567386735.7,286046998.3,N
1567386755.5,286046998.3,N
1567386775.3,286046998.5,N
1567386795.2,286046997.0,Y
1567386815.0,286047000.9,P
1567386815.9,286047000.9,N
1567386835.8,286046998.2,N
1567386855.6,286047000.6,N
1567386875.4,286047000.5,N
1567386895.3,286046998.2,N
1567386915.1,286046998.2,N
1567386935.8,286047001.0,N
1567386955.7,286047001.0,N
1567386975.5,286047001.0,N
1567386995.4,286046999.9,N
1567387015.2,286047000.5,N
1567387035.0,286046998.6,N
1567387035.9,286046998.6,N
1567387055.8,286046998.3,N
1567387075.6,286046999.3,N
1567387095.5,286046999.2,N
1567387115.3,286046997.0,N
1567387135.1,286046996.9,N
1567387155.9,286046996.6,N
1567387175.7,286046998.6,N
1567387195.5,286047001.2,N
1567387215.4,286047001.0,N
1567387235.2,286047000.7,N
1567387255.1,286047001.1,N
1567387256.0,286047001.1,N
1567387275.8,286046998.6,N
1567387295.7,286047000.0,N
1567387315.5,286047000.6,N
1567387335.3,286047001.0,N
1567387355.2,286046998.2,N
1567387375.0,286046998.6,N
1567387375.9,286046998.6,N
1567387395.7,286047000.7,N
1567387415.6,286047001.0,N
1567387435.4,286047000.7,N
1567387455.3,286047000.8,N
1567387475.1,286047011.9,Y
1567387495.8,286047002.3,P
1567387515.7,286047002.5,N
1567387535.5,286047001.9,N
1567387555.4,286047001.4,N
1567387575.2,286047001.8,N
1567387595.1,286047001.5,N
1567387596.0,286047001.5,N
1567387615.8,286047004.4,Y
1567387635.6,286047002.7,P
1567387655.5,286047000.8,N
1567387675.3,286046998.3,N
1567387695.2,286046996.5,N
1567387715.9,286046997.2,N
1567387735.7,286046999.1,N
1567387755.6,286046996.6,N
1567387775.4,286046996.7,N
1567387795.2,286046999.3,N
1567387815.1,286046997.3,N
1567387816.0,286046997.3,N
1567387835.8,286046997.4,N
1567387855.7,286046997.2,N
1567387875.5,286046996.7,N
1567387895.3,286046999.2,N
1567387915.2,286046997.1,N
1567387935.0,286046999.5,N
1567387935.9,286046999.5,N
1567387955.8,286046996.8,N
1567387975.6,286046996.5,N
1567387995.4,286046996.7,N
1567388015.3,286046996.7,N
1567388035.1,286046998.7,N
1567388055.8,286046996.6,N
1567388075.7,286046997.1,N
1567388095.5,286046996.7,N
1567388115.4,286046997.0,N
1567388135.2,286046996.7,N
1567388155.0,286046997.7,N
1567388155.9,286046997.7,N
1567388175.8,286046997.6,N
1567388195.6,286046997.7,N
1567388215.5,286046997.9,N
1567388235.3,286046995.7,Y
1567388255.1,286046998.3,P
1567388275.9,286047001.0,N
1567388295.7,286046998.9,N
1567388315.6,286046999.1,N
1567388335.4,286046999.0,N
1567388355.2,286046999.2,N
1567388375.1,286046999.5,N
1567388376.0,286046999.5,N
1567388395.8,286046998.2,N
1567388415.1,286046998.8,N
1567388416.0,286046998.8,N
1567388435.8,286046999.3,N
1567388455.7,286046997.0,Y
1567388475.5,286046998.8,P
1567388495.3,286046998.9,P
1567388515.2,286046999.1,P
1567388535.0,286046998.9,Y
1567388535.9,286046998.9,P
1567388555.8,286047001.0,P
1567388575.6,286047000.0,N
1567388595.4,286047002.8,Y
1567388615.3,286047002.6,P
1567388635.1,286047002.3,N
1567388655.9,286047002.6,N
1567388675.7,286047000.1,N
1567388695.5,286047002.4,N
1567388715.4,286047002.6,N
1567388735.2,286047002.2,N
1567388755.0,286047001.7,N
1567388756.0,286047001.7,N
1567388775.8,286047002.1,N
1567388795.6,286047001.8,N
1567388815.5,286047002.0,N
1567388835.3,286047002.2,N
1567388855.1,286047001.3,N
1567388875.9,286047003.6,Y
1567388895.7,286047000.6,P
1567388915.6,286046998.1,P
1567388935.4,286046998.1,N
1567388955.2,286047000.8,N
1567388975.1,286046998.4,N
1567388976.0,286046998.4,N
1567388995.8,286046998.5,N
1567389015.7,286047000.4,N
1567389035.6,286046998.7,N
1567389055.4,286046999.3,N
1567389075.3,286046998.9,N
1567389095.1,286046998.2,N
1567389096.0,286046998.2,N
1567389115.8,286046999.3,N
1567389135.7,286046999.0,N
1567389155.5,286046996.5,Y
1567389175.4,286046998.6,P
1567389195.2,286046998.6,P
1567389215.0,286047001.1,P
1567389215.9,286047001.1,N
1567389235.8,286047000.4,N
1567389255.6,286047001.0,N
1567389275.5,286046999.9,N
1567389295.3,286047000.0,N
1567389315.1,286047001.9,N
1567389335.9,286047000.2,N
1567389355.7,286047002.3,N
1567389375.5,286047000.3,N
1567389395.4,286047000.9,N
1567389415.2,286047000.1,N
1567389435.1,286046999.8,N
1567389436.0,286046999.8,N
1567389455.8,286047002.2,N
1567389475.6,286047001.6,N
1567389495.5,286047001.9,N
1567389515.3,286047001.4,N
1567389535.1,286047001.3,N
1567389555.9,286047001.9,N
1567389575.7,286047000.0,N
1567389595.6,286047002.3,N
