1513846800.14,16508,5.63,73658.5,-10.07,-23.43,-21.87,0,*66
1513846801.41,16509,5.63,73658.3,-10.07,-23.43,-21.97,0,*66
1513846802.66,16510,5.63,73664.0,-10.09,-23.43,-21.87,0,*61
1513846803.95,16511,5.63,73662.8,-10.07,-23.49,-21.97,0,*65
1513846805.22,16512,5.63,73662.3,-10.07,-23.43,-21.87,0,*6D
1513846806.49,16513,5.63,73660.8,-10.07,-23.43,-21.87,0,*6C
1513846807.78,16514,5.63,73660.0,-10.07,-23.49,-21.97,0,*60
1513846809.07,16515,5.63,73660.5,-10.07,-23.49,-21.97,0,*61
1513846810.36,16516,5.63,73662.8,-10.07,-23.65,-22.17,0,*67
1513846811.65,16517,5.63,73662.8,-10.07,-23.65,-22.17,0,*66
1513846812.9,16518,5.63,73662.8,-10.07,-23.75,-22.11,0,*6E
1513846814.14,16519,5.63,73662.3,-10.07,-23.59,-22.03,0,*62
1513846815.43,16520,5.63,73664.8,-10.07,-23.49,-21.97,0,*67
1513846816.67,16521,5.63,73666.3,-10.07,-23.59,-22.03,0,*69
1513846817.93,16522,5.63,73662.5,-10.07,-23.65,-22.11,0,*66
1513846819.17,16523,5.63,73664.0,-10.07,-23.59,-22.03,0,*6B
1513846820.46,16524,5.56,73658.8,-10.07,-23.49,-21.97,0,*63
1513846821.73,16525,5.63,73660.0,-10.07,-23.43,-21.87,0,*69
1513846823.02,16526,5.63,73662.3,-10.07,-23.49,-21.97,0,*61
1513846824.29,16527,5.56,73658.8,-10.07,-23.43,-21.97,0,*6A
1513846825.57,16528,5.56,73656.5,-10.07,-23.49,-21.97,0,*6F
1513846826.84,16529,5.63,73660.8,-10.07,-23.65,-22.03,0,*6E
1513846828.1,16530,5.63,73660.0,-10.07,-23.65,-22.27,0,*60
1513846829.35,16531,5.63,73662.5,-10.05,-23.79,-22.17,0,*6D
1513846830.61,16532,5.56,73656.0,-10.05,-23.65,-22.17,0,*63
1513846831.86,16533,5.63,73660.5,-10.07,-23.75,-22.27,0,*62
1513846833.11,16534,5.63,73662.0,-10.05,-23.75,-22.17,0,*64
1513846834.34,16535,5.63,73656.3,-10.05,-23.65,-22.03,0,*61
1513846835.58,16536,5.63,73658.5,-10.05,-23.65,-22.11,0,*61
1513846836.85,16537,5.63,73662.5,-10.05,-23.65,-22.17,0,*66
1513846838.09,16538,5.63,73666.0,-10.05,-23.65,-22.11,0,*6F
1513846839.35,16539,5.63,73662.8,-10.05,-23.65,-22.17,0,*68
1513846840.65,16540,5.63,73662.3,-10.03,-23.99,-22.47,0,*66
1513846841.9,16541,5.63,73660.5,-10.05,-23.89,-22.47,0,*60
1513846843.15,16542,5.56,73654.0,-10.05,-23.69,-22.21,0,*6D
1513846844.36,16543,5.63,73652.3,-10.05,-23.79,-22.37,0,*6A
1513846845.6,16544,5.63,73658.0,-10.05,-23.95,-22.37,0,*6F
1513846846.81,16545,5.63,73654.0,-10.05,-23.79,-22.37,0,*6C
1513846848.02,16546,5.63,73658.8,-10.05,-23.89,-22.37,0,*60
1513846849.28,16547,5.63,73658.5,-10.03,-23.85,-22.41,0,*6A
1513846850.49,16548,5.63,73656.3,-10.05,-23.89,-22.37,0,*6E
1513846851.7,16549,5.63,73662.5,-10.05,-23.89,-22.37,0,*6F
1513846852.97,16550,5.56,73656.8,-10.05,-23.95,-22.47,0,*6D
1513846854.21,16551,5.56,73656.5,-10.05,-23.89,-22.31,0,*60
1513846855.46,16552,5.56,73660.0,-10.05,-23.75,-22.31,0,*60
1513846856.7,16553,5.63,73662.3,-10.05,-23.95,-22.37,0,*69
1513846857.91,16554,5.63,73662.5,-10.09,-23.89,-22.37,0,*6F
1513846859.16,16555,5.56,73656.3,-10.03,-23.75,-22.27,0,*66
1513846860.38,16556,5.63,73658.8,-10.05,-23.75,-22.27,0,*63
1513846861.63,16557,5.63,73656.0,-10.05,-23.75,-22.17,0,*61
1513846862.85,16558,5.63,73658.0,-10.05,-23.75,-22.27,0,*6D
1513846864.06,16559,5.63,73658.8,-10.05,-23.75,-22.27,0,*6C
1513846865.31,16560,5.63,73662.5,-10.05,-23.75,-22.17,0,*65
1513846866.53,16561,5.63,73660.3,-10.05,-23.75,-22.27,0,*67
1513846867.8,16562,5.63,73660.0,-10.03,-23.75,-22.21,0,*64
1513846869.02,16563,5.63,73662.5,-10.05,-23.75,-22.27,0,*65
1513846870.23,16564,5.63,73658.8,-10.05,-23.79,-22.37,0,*6F
1513846871.47,16565,5.63,73660.8,-10.05,-23.95,-22.37,0,*6C
1513846872.72,16566,5.63,73660.0,-10.05,-24.05,-22.47,0,*66
1513846873.96,16567,5.63,73656.0,-10.05,-23.95,-22.53,0,*6C
1513846875.2,16568,5.63,73660.0,-10.05,-24.21,-22.53,0,*6B
1513846876.47,16569,5.63,73664.0,-10.05,-24.11,-22.47,0,*6C
1513846877.74,16570,5.63,73662.0,-10.05,-23.95,-22.31,0,*6E
1513846878.98,16571,5.63,73662.0,-10.05,-23.89,-22.31,0,*62
1513846880.19,16572,5.63,73662.8,-10.05,-23.89,-22.37,0,*67
1513846881.44,16573,5.63,73660.3,-10.05,-24.05,-22.47,0,*62
1513846882.68,16574,5.63,73660.5,-10.05,-23.89,-22.31,0,*67
1513846883.89,16575,5.63,73658.3,-10.05,-23.89,-22.37,0,*60
1513846885.16,16576,5.63,73656.5,-10.05,-23.95,-22.31,0,*68
1513846886.43,16577,5.63,73660.0,-10.05,-23.95,-22.31,0,*69
1513846887.69,16578,5.63,73660.3,-10.05,-23.95,-22.31,0,*66
1513846888.91,16579,5.63,73660.3,-10.05,-24.05,-22.37,0,*6F
1513846890.15,16580,5.63,73668.3,-10.05,-23.89,-22.31,0,*6C
1513846891.36,16581,5.63,73666.3,-10.05,-23.79,-22.27,0,*65
1513846892.6,16582,5.63,73666.8,-10.05,-23.95,-22.37,0,*65
1513846893.84,16583,5.63,73666.0,-10.05,-23.89,-22.31,0,*6F
1513846895.06,16584,5.63,73666.3,-10.05,-24.05,-22.37,0,*6D
1513846896.27,16585,5.63,73664.0,-10.05,-23.89,-22.37,0,*6F
1513846897.48,16586,5.63,73664.5,-10.05,-24.05,-22.37,0,*6F
1513846898.72,16587,5.63,73666.3,-10.05,-23.95,-22.37,0,*60
1513846899.98,16588,5.63,73666.0,-10.03,-23.85,-22.27,0,*69
1513846901.2,16589,5.63,73666.5,-10.05,-24.05,-22.37,0,*60
1513846902.44,16590,5.63,73666.3,-10.05,-24.21,-22.53,0,*6C
1513846903.68,16591,5.63,73666.5,-10.05,-24.11,-22.53,0,*6E
1513846904.93,16592,5.56,73660.8,-10.05,-24.21,-22.63,0,*6D
1513846906.17,16593,5.56,73660.8,-10.05,-24.11,-22.53,0,*6C
1513846907.41,16594,5.63,73664.3,-10.05,-23.95,-22.53,0,*60
1513846908.65,16595,5.63,73666.0,-10.05,-24.11,-22.37,0,*68
1513846909.89,16596,5.63,73660.8,-10.05,-24.21,-22.53,0,*6A
1513846911.14,16597,5.63,73660.0,-10.05,-24.21,-22.63,0,*68
1513846912.4,16598,5.63,73662.3,-10.03,-24.15,-22.57,0,*61
1513846913.68,16599,5.63,73660.3,-10.05,-24.21,-22.47,0,*60
1513846914.89,16600,5.63,73662.8,-10.05,-24.05,-22.37,0,*62
1513846916.13,16601,5.63,73662.8,-10.05,-23.95,-22.37,0,*6D
1513846917.37,16602,5.63,73660.3,-10.05,-24.11,-22.27,0,*64
1513846918.62,16603,5.63,73660.8,-10.05,-24.25,-22.53,0,*61
1513846919.85,16604,5.63,73660.3,-10.03,-24.05,-22.41,0,*61
1513846921.09,16605,5.63,73660.0,-10.05,-23.99,-22.37,0,*65
1513846922.36,16606,5.63,73666.5,-10.03,-23.99,-22.27,0,*61
1513846923.63,16607,5.56,73662.5,-10.05,-24.11,-22.47,0,*67
1513846924.92,16608,5.63,73662.8,-10.03,-23.99,-22.31,0,*68
1513846926.22,16609,5.63,73664.0,-10.03,-23.99,-22.31,0,*69
1513846927.46,16610,5.63,73668.5,-10.05,-24.05,-22.31,0,*65
1513846928.73,16611,5.63,73660.0,-10.03,-23.99,-22.27,0,*67
1513846930.0,16612,5.56,73656.8,-10.03,-24.05,-22.47,0,*60
1513846931.29,16613,5.56,73658.8,-10.03,-24.15,-22.47,0,*60
1513846932.54,16614,5.63,73656.8,-10.05,-24.21,-22.53,0,*63
1513846933.8,16615,5.56,73656.0,-10.03,-24.15,-22.41,0,*60
1513846935.1,16616,5.63,73662.5,-10.03,-24.21,-22.47,0,*62
1513846936.36,16617,5.63,73662.3,-10.03,-24.21,-22.41,0,*65
1513846937.6,16618,5.63,73662.0,-10.05,-24.11,-22.53,0,*6C
1513846938.85,16619,5.63,73658.5,-10.01,-23.99,-22.27,0,*6D
1513846940.12,16620,5.63,73660.0,-10.03,-24.05,-22.31,0,*60
1513846941.36,16621,5.56,73658.8,-10.05,-24.25,-22.53,0,*61
1513846942.67,16622,5.56,73656.3,-10.03,-24.21,-22.47,0,*65
1513846943.9,16623,5.63,73658.3,-10.03,-24.05,-22.41,0,*64
1513846945.15,16624,5.63,73660.5,-10.05,-24.21,-22.53,0,*60
1513846946.39,16625,5.56,73662.3,-10.03,-24.35,-22.57,0,*66
1513846947.64,16626,5.63,73664.0,-10.03,-24.31,-22.57,0,*61
1513846948.86,16627,5.63,73660.5,-10.05,-24.35,-22.53,0,*66
1513846950.13,16628,5.63,73662.8,-10.03,-24.21,-22.57,0,*6E
1513846951.4,16629,5.56,73662.0,-10.03,-24.31,-22.47,0,*6F
1513846952.65,16630,5.56,73660.5,-10.05,-24.41,-22.67,0,*64
1513846953.92,16631,5.56,73660.0,-10.03,-24.21,-22.57,0,*66
1513846955.19,16632,5.63,73664.3,-10.05,-24.21,-22.47,0,*62
1513846956.46,16633,5.56,73662.0,-10.03,-24.15,-22.57,0,*63
1513846957.73,16634,5.56,73662.3,-10.03,-24.21,-22.53,0,*67
1513846958.99,16635,5.56,73662.5,-10.03,-24.21,-22.41,0,*65
1513846960.24,16636,5.63,73660.3,-10.03,-24.35,-22.63,0,*63
1513846961.49,16637,5.63,73662.5,-10.03,-24.31,-22.57,0,*61
1513846962.78,16638,5.63,73662.0,-10.03,-24.15,-22.47,0,*69
1513846964.04,16639,5.63,73662.5,-10.03,-24.15,-22.41,0,*6E
1513846965.31,16640,5.63,73660.5,-10.03,-24.05,-22.31,0,*66
1513846966.58,16641,5.63,73662.3,-10.03,-24.05,-22.31,0,*67
1513846967.84,16642,5.56,73658.0,-10.03,-24.15,-22.41,0,*62
1513846969.11,16643,5.56,73654.3,-10.03,-24.05,-22.31,0,*65
1513846970.37,16644,5.63,73660.5,-10.01,-23.99,-22.21,0,*63
1513846971.61,16645,5.63,73658.3,-10.01,-23.99,-22.27,0,*64
1513846972.92,16646,5.63,73660.8,-10.03,-24.21,-22.47,0,*67
1513846974.16,16647,5.63,73662.3,-10.05,-24.25,-22.37,0,*63
1513846975.45,16648,5.63,73660.3,-10.03,-24.15,-22.31,0,*6F
1513846976.69,16649,5.63,73660.0,-10.01,-23.99,-22.27,0,*68
1513846977.93,16650,5.56,73664.3,-10.01,-24.11,-22.37,0,*66
1513846979.18,16651,5.63,73664.0,-10.03,-24.05,-22.27,0,*61
1513846980.47,16652,5.63,73664.8,-10.03,-23.99,-22.31,0,*67
1513846981.71,16653,5.56,73660.3,-10.01,-23.99,-22.27,0,*63
1513846982.98,16654,5.63,73662.8,-10.01,-23.95,-22.21,0,*6E
1513846984.24,16655,5.63,73666.8,-10.01,-23.95,-22.21,0,*6F
1513846985.51,16656,5.56,73662.5,-10.01,-23.99,-22.21,0,*60
1513846986.77,16657,5.63,73664.8,-10.03,-23.99,-22.27,0,*65
1513846988.06,16658,5.63,73664.0,-10.03,-23.99,-22.21,0,*6C
1513846989.33,16659,5.63,73662.0,-10.01,-23.99,-22.21,0,*6F
1513846990.57,16660,5.63,73666.3,-10.01,-23.85,-22.07,0,*6C
1513846991.83,16661,5.63,73666.3,-9.99,-23.85,-22.07,0,*54
1513846993.07,16662,5.56,73664.3,-10.01,-23.85,-22.03,0,*6A
1513846994.31,16663,5.63,73666.8,-10.01,-23.85,-22.03,0,*6B
1513846995.53,16664,5.63,73664.5,-10.01,-23.79,-22.03,0,*6F
1513846996.76,16665,5.63,73662.8,-10.01,-23.69,-21.93,0,*65
1513846998.0,16666,5.63,73662.8,-9.99,-23.79,-21.93,0,*5E
1513846999.26,16667,5.63,73660.0,-9.99,-23.85,-22.03,0,*56
1513847000.53,16668,5.63,73660.0,-10.01,-23.85,-22.17,0,*65
1513847001.77,16669,5.63,73660.8,-10.01,-23.95,-22.07,0,*64
1513847003.04,16670,5.63,73662.8,-10.01,-23.85,-22.17,0,*6C
1513847004.31,16671,5.56,73660.5,-10.01,-23.85,-22.17,0,*6D
1513847005.57,16672,5.63,73664.3,-9.99,-23.99,-22.07,0,*5B
1513847006.81,16673,5.56,73658.5,-9.99,-23.79,-21.93,0,*5A
1513847008.06,16674,5.63,73662.8,-9.99,-23.85,-22.03,0,*54
1513847009.33,16675,5.56,73658.5,-10.01,-23.95,-22.17,0,*68
1513847010.57,16676,5.63,73660.0,-9.99,-23.79,-22.03,0,*55
1513847011.83,16677,5.63,73662.8,-9.99,-23.85,-21.93,0,*5D
1513847013.07,16678,5.63,73664.3,-9.99,-23.79,-21.93,0,*51
1513847014.32,16679,5.63,73662.0,-9.99,-23.69,-21.93,0,*51
1513847015.56,16680,5.63,73662.8,-9.99,-23.79,-22.03,0,*5C
1513847016.79,16681,5.56,73664.3,-9.99,-23.79,-21.93,0,*57
1513847018.05,16682,5.63,73662.3,-9.99,-23.65,-21.77,0,*53
1513847019.31,16683,5.63,73664.8,-9.99,-23.65,-21.77,0,*52
1513847020.57,16684,5.63,73660.5,-9.97,-23.49,-21.67,0,*54
1513847021.8,16685,5.56,73664.3,-9.95,-23.59,-21.73,0,*53
1513847023.01,16686,5.63,73664.5,-9.97,-23.59,-21.73,0,*52
1513847024.25,16687,5.63,73660.3,-9.97,-23.59,-21.67,0,*56
1513847025.48,16688,5.63,73662.3,-9.97,-23.65,-21.73,0,*53
1513847026.7,16689,5.63,73658.5,-9.95,-23.59,-21.73,0,*5F
1513847027.96,16690,5.56,73658.3,-9.97,-23.65,-21.67,0,*5F
1513847029.2,16691,5.63,73662.8,-9.97,-23.59,-21.83,0,*5B
1513847030.49,16692,5.63,73662.5,-9.95,-23.65,-21.67,0,*5F
1513847031.74,16693,5.63,73662.0,-9.97,-23.65,-21.57,0,*5F
1513847032.97,16694,5.63,73662.8,-9.97,-23.59,-21.57,0,*57
1513847034.25,16695,5.63,73662.0,-9.95,-23.49,-21.57,0,*55
1513847035.51,16696,5.56,73660.5,-9.97,-23.49,-21.57,0,*54
1513847036.75,16697,5.56,73658.8,-9.97,-23.59,-21.67,0,*57
1513847038.0,16698,5.56,73656.5,-9.95,-23.59,-21.57,0,*59
1513847039.28,16699,5.63,73662.3,-9.95,-23.49,-21.57,0,*59
1513847040.56,16700,5.56,73660.5,-9.91,-23.53,-21.53,0,*53
1513847041.84,16701,5.63,73664.3,-9.95,-23.49,-21.57,0,*59
1513847043.12,16702,5.63,73664.0,-9.95,-23.49,-21.53,0,*5E
1513847044.38,16703,5.63,73664.5,-9.95,-23.43,-21.53,0,*55
1513847045.66,16704,5.63,73664.5,-9.95,-23.49,-21.53,0,*58
1513847046.92,16705,5.56,73666.0,-9.91,-23.23,-21.39,0,*5D
1513847048.17,16706,5.63,73670.8,-9.91,-23.29,-21.47,0,*5D
1513847049.41,16707,5.56,73666.3,-9.91,-23.43,-21.47,0,*50
1513847050.64,16708,5.63,73668.3,-9.89,-23.29,-21.39,0,*53
1513847051.85,16709,5.63,73664.0,-9.89,-23.39,-21.47,0,*5A
1513847053.07,16710,5.56,73662.5,-9.91,-23.39,-21.47,0,*5B
1513847054.3,16711,5.63,73660.3,-9.89,-23.29,-21.47,0,*52
1513847055.57,16712,5.56,73662.8,-9.89,-23.23,-21.23,0,*59
1513847056.8,16713,5.63,73664.5,-9.89,-23.23,-21.39,0,*53
1513847058.06,16714,5.63,73666.5,-9.89,-23.23,-21.23,0,*5F
1513847059.32,16715,5.63,73666.0,-9.87,-23.19,-21.17,0,*5E
1513847060.61,16716,5.63,73666.5,-9.87,-23.19,-21.27,0,*5E
1513847061.84,16717,5.56,73664.8,-9.85,-23.19,-21.17,0,*5E
1513847063.1,16718,5.63,73664.0,-9.87,-23.49,-21.43,0,*57
1513847064.35,16719,5.56,73660.3,-9.87,-23.53,-21.47,0,*59
1513847065.58,16720,5.63,73660.0,-9.85,-23.23,-21.43,0,*52
1513847066.82,16721,5.56,73660.5,-9.85,-23.19,-21.17,0,*5B
1513847068.05,16722,5.63,73662.0,-9.85,-23.19,-21.17,0,*58
1513847069.28,16723,5.56,73660.8,-9.85,-23.33,-21.43,0,*50
1513847070.51,16724,5.63,73662.8,-9.85,-23.39,-21.33,0,*5A
1513847071.76,16725,5.56,73662.3,-9.85,-23.19,-21.33,0,*59
1513847072.99,16726,5.63,73664.8,-9.85,-23.23,-21.17,0,*55
1513847074.25,16727,5.56,73658.8,-9.83,-23.13,-21.23,0,*56
1513847075.51,16728,5.63,73664.3,-9.81,-23.29,-21.27,0,*56
1513847076.76,16729,5.63,73662.3,-9.83,-23.33,-21.39,0,*51
1513847078.03,16730,5.56,73662.0,-9.81,-23.33,-21.23,0,*50
1513847079.28,16731,5.63,73666.3,-9.81,-23.29,-21.27,0,*5E
1513847080.56,16732,5.63,73664.0,-9.83,-23.33,-21.27,0,*54
1513847081.82,16733,5.63,73664.0,-9.81,-23.29,-21.27,0,*5C
1513847083.05,16734,5.56,73660.3,-9.81,-23.13,-21.03,0,*54
1513847084.26,16735,5.56,73660.0,-9.81,-23.09,-20.93,0,*56
1513847085.47,16736,5.56,73662.8,-9.81,-23.09,-20.93,0,*55
1513847086.68,16737,5.56,73664.5,-9.81,-23.09,-20.93,0,*54
1513847087.94,16738,5.63,73666.0,-9.79,-23.03,-20.99,0,*5C
1513847089.18,16739,5.56,73666.0,-9.79,-23.03,-20.89,0,*5C
1513847090.44,16740,5.63,73664.0,-9.79,-23.03,-20.83,0,*58
1513847091.71,16741,5.63,73668.0,-9.77,-23.03,-20.89,0,*5D
1513847092.95,16742,5.63,73668.0,-9.77,-22.93,-20.73,0,*53
1513847094.18,16743,5.63,73670.3,-9.75,-22.73,-20.69,0,*55
1513847095.41,16744,5.63,73668.8,-9.75,-22.67,-20.53,0,*5E
1513847096.62,16745,5.63,73668.5,-9.75,-22.87,-20.93,0,*5D
1513847097.9,16746,5.56,73666.3,-9.73,-23.23,-21.27,0,*59
1513847099.15,16747,5.56,73660.8,-9.73,-23.03,-21.13,0,*5D
1513847100.36,16748,5.63,73664.0,-9.75,-22.97,-20.93,0,*51
1513847101.62,16749,5.56,73660.3,-9.73,-23.03,-21.17,0,*57
1513847102.86,16750,5.56,73656.5,-9.73,-23.09,-21.17,0,*55
1513847104.11,16751,5.56,73658.0,-9.73,-22.97,-21.03,0,*57
1513847105.37,16752,5.56,73656.8,-9.73,-22.87,-21.03,0,*55
1513847106.62,16753,5.63,73660.5,-9.67,-22.77,-20.79,0,*52
1513847107.87,16754,5.56,73660.8,-9.67,-22.77,-20.79,0,*55
1513847109.11,16755,5.63,73662.3,-9.71,-22.77,-20.89,0,*5C
1513847110.32,16756,5.56,73660.5,-9.67,-22.83,-20.89,0,*53
1513847111.55,16757,5.63,73662.5,-9.67,-22.67,-20.79,0,*57
1513847112.75,16758,5.56,73662.3,-9.67,-22.67,-20.73,0,*52
1513847113.97,16759,5.63,73664.5,-9.67,-22.67,-20.79,0,*59
1513847115.18,16760,5.63,73660.3,-9.67,-22.93,-21.09,0,*5E
1513847116.41,16761,5.63,73660.0,-9.67,-22.97,-20.99,0,*53
1513847117.62,16762,5.63,73666.8,-9.67,-22.83,-20.89,0,*54
1513847118.9,16763,5.56,73658.5,-9.65,-22.77,-20.83,0,*56
1513847120.15,16764,5.56,73660.0,-9.65,-22.87,-20.83,0,*5E
1513847121.38,16765,5.63,73664.0,-9.65,-22.87,-20.93,0,*5E
1513847122.61,16766,5.63,73664.3,-9.63,-22.77,-20.73,0,*5A
1513847123.85,16767,5.56,73664.0,-9.63,-22.57,-20.53,0,*5B
1513847125.11,16768,5.56,73666.8,-9.61,-22.41,-20.53,0,*51
1513847126.39,16769,5.63,73670.8,-9.61,-22.73,-20.79,0,*59
1513847127.64,16770,5.63,73666.8,-9.61,-22.73,-20.69,0,*50
1513847128.89,16771,5.56,73662.5,-9.59,-22.73,-20.79,0,*5B
1513847130.13,16772,5.56,73660.8,-9.59,-22.57,-20.53,0,*56
1513847131.37,16773,5.63,73666.3,-9.59,-22.53,-20.49,0,*58
1513847132.61,16774,5.63,73666.3,-9.59,-22.57,-20.53,0,*50
1513847133.84,16775,5.56,73660.8,-9.57,-22.63,-20.59,0,*52
1513847135.08,16776,5.63,73664.0,-9.57,-22.53,-20.59,0,*52
1513847136.28,16777,5.56,73662.3,-9.55,-22.63,-20.59,0,*52
1513847137.51,16778,5.56,73662.0,-9.57,-22.63,-20.59,0,*5F
1513847138.72,16779,5.56,73662.5,-9.55,-22.63,-20.59,0,*5C
1513847139.95,16780,5.63,73666.0,-9.57,-22.63,-20.59,0,*58
1513847141.24,16781,5.63,73666.3,-9.53,-22.47,-20.53,0,*51
1513847142.46,16782,5.56,73664.0,-9.51,-22.73,-20.69,0,*5E
1513847143.7,16783,5.63,73666.5,-9.53,-22.83,-20.93,0,*57
1513847144.98,16784,5.56,73662.3,-9.53,-22.77,-20.79,0,*5F
1513847146.26,16785,5.63,73666.5,-9.53,-22.73,-20.79,0,*5A
1513847147.52,16786,5.56,73662.5,-9.53,-22.93,-21.03,0,*5B
1513847148.78,16787,5.56,73664.3,-9.53,-22.97,-21.03,0,*5E
1513847150.02,16788,5.63,73666.3,-9.53,-22.93,-20.93,0,*5D
1513847151.29,16789,5.56,73666.8,-9.53,-22.77,-20.89,0,*5D
1513847152.55,16790,5.63,73670.5,-9.53,-22.93,-21.03,0,*5C
1513847153.76,16791,5.56,73666.5,-9.51,-22.93,-20.89,0,*5C
1513847155.0,16792,5.63,73668.3,-9.51,-22.77,-20.89,0,*55
1513847156.27,16793,5.63,73666.8,-9.53,-22.77,-20.89,0,*56
1513847157.5,16794,5.63,73666.5,-9.51,-22.77,-20.69,0,*5D
1513847158.73,16795,5.63,73666.5,-9.51,-22.73,-20.69,0,*58
1513847159.93,16796,5.63,73666.0,-9.51,-22.63,-20.43,0,*52
1513847161.14,16797,5.56,73660.0,-9.51,-22.63,-20.59,0,*58
1513847162.37,16798,5.63,73668.0,-9.51,-22.47,-20.43,0,*5A
1513847163.62,16799,5.63,73666.5,-9.51,-22.73,-20.79,0,*55
1513847164.84,16800,5.56,73664.0,-9.51,-22.73,-20.59,0,*58
1513847166.07,16801,5.63,73666.8,-9.51,-22.63,-20.53,0,*52
1513847167.33,16802,5.56,73664.0,-9.49,-22.57,-20.53,0,*5F
1513847168.61,16803,5.63,73666.3,-9.45,-22.53,-20.49,0,*5D
1513847169.86,16804,5.63,73666.8,-9.45,-22.41,-20.39,0,*5E
1513847171.11,16805,5.63,73666.3,-9.45,-22.41,-20.39,0,*5F
1513847172.38,16806,5.63,73666.3,-9.45,-22.41,-20.49,0,*5B
1513847173.63,16807,5.63,73664.8,-9.45,-22.57,-20.63,0,*55
1513847174.88,16808,5.63,73666.3,-9.45,-22.57,-20.63,0,*5A
1513847176.14,16809,5.63,73666.8,-9.49,-22.53,-20.53,0,*50
1513847177.39,16810,5.56,73664.0,-9.45,-22.53,-20.63,0,*57
1513847178.64,16811,5.56,73666.0,-9.45,-22.53,-20.63,0,*56
1513847179.92,16812,5.56,73666.5,-9.45,-22.53,-20.53,0,*56
1513847181.19,16813,5.63,73666.8,-9.45,-22.53,-20.53,0,*57
1513847182.44,16814,5.63,73664.0,-9.45,-22.53,-20.63,0,*53
1513847183.71,16815,5.63,73668.8,-9.45,-22.41,-20.53,0,*52
1513847184.98,16816,5.63,73668.0,-9.45,-22.27,-20.49,0,*5A
1513847186.23,16817,5.63,73670.3,-9.43,-22.47,-20.69,0,*59
1513847187.48,16818,5.56,73668.3,-9.43,-22.37,-20.49,0,*53
1513847188.75,16819,5.63,73668.3,-9.43,-22.21,-20.35,0,*5E
1513847190.01,16820,5.56,73666.3,-9.43,-22.21,-20.35,0,*54
1513847191.31,16821,5.63,73664.3,-9.41,-22.21,-20.35,0,*57
1513847192.61,16822,5.56,73662.8,-9.41,-22.17,-20.35,0,*51
1513847193.9,16823,5.63,73666.8,-9.41,-22.17,-20.35,0,*50
1513847195.17,16824,5.63,73670.5,-9.41,-22.07,-20.35,0,*56
1513847196.4,16825,5.63,73668.5,-9.41,-22.07,-20.29,0,*5A
1513847197.64,16826,5.63,73666.3,-9.41,-22.07,-20.29,0,*59
1513847198.9,16827,5.63,73670.0,-9.41,-22.03,-20.15,0,*53
1513847200.15,16828,5.56,73666.8,-9.41,-22.07,-20.43,0,*5B
1513847201.39,16829,5.56,73666.5,-9.41,-22.03,-20.29,0,*52
1513847202.63,16830,5.56,73668.3,-9.41,-21.93,-20.29,0,*50
1513847203.85,16831,5.56,73668.3,-9.39,-22.03,-20.39,0,*55
1513847205.14,16832,5.56,73668.0,-9.37,-21.87,-20.15,0,*59
1513847206.39,16833,5.56,73666.8,-9.37,-21.73,-20.09,0,*5E
1513847207.61,16834,5.56,73666.5,-9.39,-21.73,-20.09,0,*57
1513847208.85,16835,5.63,73668.0,-9.37,-21.73,-19.99,0,*5B
1513847210.1,16836,5.56,73668.3,-9.37,-21.73,-20.09,0,*5B
1513847211.34,16837,5.63,73670.8,-9.37,-21.73,-19.99,0,*59
1513847212.61,16838,5.56,73666.8,-9.37,-21.67,-19.99,0,*53
1513847213.9,16839,5.56,73668.3,-9.37,-21.67,-20.15,0,*5C
1513847215.19,16840,5.56,73670.3,-9.37,-21.83,-20.15,0,*58
1513847216.44,16841,5.63,73668.8,-9.35,-21.67,-19.95,0,*53
1513847217.66,16842,5.63,73670.8,-9.35,-21.63,-19.95,0,*54
1513847218.88,16843,5.63,73670.0,-9.35,-21.63,-19.95,0,*55
1513847220.09,16844,5.56,73668.5,-9.35,-21.63,-19.95,0,*52
1513847221.34,16845,5.56,73664.8,-9.33,-21.63,-19.95,0,*55
1513847222.58,16846,5.63,73668.3,-9.33,-21.63,-19.95,0,*56
1513847223.83,16847,5.56,73668.3,-9.31,-21.53,-19.99,0,*5A
1513847225.04,16848,5.63,73670.0,-9.35,-21.63,-20.09,0,*51
1513847226.28,16849,5.56,73670.3,-9.33,-21.63,-20.09,0,*56
1513847227.52,16850,5.56,73670.5,-9.33,-21.63,-19.95,0,*51
1513847228.74,16851,5.56,73668.3,-9.31,-21.47,-19.91,0,*50
1513847229.98,16852,5.63,73670.3,-9.29,-21.43,-19.99,0,*56
1513847231.2,16853,5.56,73666.3,-9.31,-21.43,-19.91,0,*56
1513847232.41,16854,5.56,73670.5,-9.31,-21.43,-19.99,0,*59
1513847233.62,16855,5.63,73670.8,-9.31,-21.43,-19.91,0,*50
1513847234.91,16856,5.63,73670.8,-9.29,-21.27,-19.85,0,*5D
1513847236.15,16857,5.63,73674.3,-9.31,-21.39,-19.85,0,*5A
1513847237.41,16858,5.56,73668.3,-9.23,-21.33,-19.85,0,*5C
1513847238.65,16859,5.56,73670.8,-9.31,-21.57,-20.05,0,*5E
1513847239.92,16860,5.56,73664.8,-9.29,-21.57,-20.05,0,*5D
1513847241.13,16861,5.56,73666.3,-9.27,-21.43,-19.99,0,*58
1513847242.38,16862,5.63,73666.3,-9.29,-21.47,-20.05,0,*5E
1513847243.62,16863,5.56,73666.3,-9.29,-21.47,-20.05,0,*5F
1513847244.89,16864,5.63,73670.0,-9.29,-21.47,-20.15,0,*59
1513847246.18,16865,5.63,73670.0,-9.29,-21.57,-20.15,0,*59
1513847247.42,16866,5.63,73670.8,-9.29,-21.43,-20.05,0,*5E
1513847248.66,16867,5.63,73668.8,-9.29,-21.43,-20.05,0,*5F
1513847249.9,16868,5.56,73666.8,-9.29,-21.39,-19.99,0,*52
1513847251.14,16869,5.56,73666.0,-9.29,-21.39,-19.91,0,*5B
1513847252.38,16870,5.63,73668.3,-9.29,-21.39,-19.91,0,*53
1513847253.6,16871,5.56,73664.8,-9.27,-21.43,-20.05,0,*56
1513847254.83,16872,5.56,73666.8,-9.23,-21.33,-19.95,0,*55
1513847256.1,16873,5.63,73668.0,-9.27,-21.33,-19.85,0,*51
1513847257.35,16874,5.63,73674.5,-9.27,-21.23,-19.95,0,*56
1513847258.59,16875,5.56,73668.0,-9.27,-21.33,-19.99,0,*5A
1513847259.81,16876,5.63,73670.3,-9.27,-21.39,-19.95,0,*5F
1513847261.05,16877,5.63,73668.8,-9.27,-21.17,-19.85,0,*53
1513847262.31,16878,5.63,73674.5,-9.27,-21.23,-19.85,0,*5B
1513847263.52,16879,5.63,73672.0,-9.23,-21.39,-20.09,0,*5B
1513847264.74,16880,5.56,73670.8,-9.27,-21.17,-19.95,0,*5A
1513847265.97,16881,5.63,73674.5,-9.23,-21.09,-19.81,0,*55
1513847267.19,16882,5.63,73672.3,-9.27,-21.17,-19.95,0,*58
1513847268.46,16883,5.56,73668.0,-9.19,-21.03,-19.81,0,*54
1513847269.7,16884,5.56,73666.8,-9.23,-21.23,-19.99,0,*51
1513847270.96,16885,5.56,73666.5,-9.23,-21.23,-19.85,0,*5D
1513847272.19,16886,5.56,73666.0,-9.23,-21.17,-19.85,0,*59
1513847273.43,16887,5.56,73666.8,-9.21,-21.17,-20.05,0,*58
1513847274.7,16888,5.56,73670.5,-9.21,-21.27,-20.05,0,*54
1513847275.96,16889,5.63,73674.5,-9.21,-21.27,-20.09,0,*59
1513847277.2,16890,5.56,73670.0,-9.23,-21.33,-19.99,0,*55
1513847278.43,16891,5.63,73670.5,-9.23,-21.23,-19.99,0,*55
1513847279.7,16892,5.56,73666.0,-9.21,-21.17,-19.81,0,*5A
1513847280.96,16893,5.56,73668.3,-9.21,-21.03,-19.91,0,*5F
1513847282.21,16894,5.56,73668.0,-9.21,-21.13,-19.95,0,*5D
1513847283.47,16895,5.63,73674.0,-9.21,-21.13,-19.81,0,*59
1513847284.73,16896,5.63,73670.8,-9.19,-21.03,-19.81,0,*50
1513847286.0,16897,5.56,73672.3,-9.21,-21.03,-19.91,0,*5B
1513847287.22,16898,5.63,73672.8,-9.19,-21.17,-20.05,0,*5D
1513847288.49,16899,5.63,73674.8,-9.19,-21.27,-20.19,0,*52
1513847289.73,16900,5.63,73672.3,-9.21,-21.17,-20.05,0,*56
1513847290.94,16901,5.56,73670.5,-9.19,-21.13,-19.95,0,*5B
1513847292.19,16902,5.56,73668.0,-9.19,-21.03,-19.91,0,*5D
1513847293.4,16903,5.56,73670.3,-9.19,-21.13,-20.05,0,*5A
1513847294.64,16904,5.63,73672.0,-9.15,-21.09,-19.91,0,*5D
1513847295.88,16905,5.63,73670.0,-9.17,-20.93,-19.91,0,*5C
1513847297.14,16906,5.63,73674.8,-9.19,-20.99,-19.81,0,*5A
1513847298.41,16907,5.63,73670.8,-9.17,-21.03,-19.95,0,*52
1513847299.68,16908,5.63,73670.8,-9.17,-20.99,-19.99,0,*53
1513847300.92,16909,5.56,73668.5,-9.17,-20.93,-19.91,0,*50
1513847302.16,16910,5.63,73668.8,-9.17,-20.93,-19.91,0,*58
1513847303.45,16911,5.63,73676.3,-9.17,-20.99,-19.85,0,*56