#timestamp,LO_Frequency,Hit,StdDev 
1616965215.5,286047005.2,N
1616965235.3,286047005.2,N
1616965255.1,286047008.5,Y
1616965275.9,286047003.3,P
1616965295.7,286047004.7,P
1616965315.5,286047011.7,P
1616965335.4,286047009.6,N
1616965355.2,286047004.6,N
1616965375.1,286047004.5,N
1616965376.0,286047004.5,N
1616965395.8,286047007.2,N
1616965415.6,286047002.9,N
1616965435.5,286047006.3,N
1616965455.3,286047009.0,Y
1616965475.2,286047004.3,P
1616965495.9,286047001.4,N
1616965515.7,286047004.1,N
1616965535.6,286047002.1,N
1616965555.4,286047005.4,Y
1616965575.2,286047002.5,P
1616965595.1,286047004.0,P
1616965596.0,286047004.0,P
1616965615.8,286047001.6,N
1616965635.7,286047000.5,N
1616965655.5,286046997.6,N
1616965675.4,286046998.7,N
1616965695.2,286047002.6,N
1616965715.0,286047001.9,N
1616965715.9,286047001.9,N
1616965735.8,286047004.5,N
1616965755.6,286047006.4,Y
1616965775.5,286047009.2,P
1616965795.3,286047008.7,N
1616965815.1,286047004.8,N
1616965835.9,286047005.7,N
1616965855.7,286047003.4,N
1616965875.5,286047004.5,N
1616965895.4,286047002.5,N
1616965915.2,286047005.6,N
1616965935.1,286047008.4,Y
1616965936.0,286047008.4,P
1616965955.8,286047005.7,P
1616965975.6,286047005.4,P
1616965995.5,286047007.7,Y
1616966015.3,286047005.9,P
1616966035.2,286047003.8,P
1616966055.9,286047004.0,P
1616966075.7,286047006.9,Y
1616966095.6,286047008.9,P
1616966115.4,286047012.9,P
1616966135.2,286047017.6,P
1616966155.1,286047014.7,Y
1616966156.0,286047014.7,P
1616966175.8,286047001.5,N
1616966195.7,286047002.8,N
1616966215.5,286047000.8,N
1616966235.3,286046999.2,N
1616966255.2,286046998.6,N
1616966275.0,286047001.1,N
1616966275.9,286047001.1,N
1616966295.8,286047002.2,N
1616966315.6,286047000.7,N
1616966335.4,286047000.4,N
1616966355.3,286046997.2,N
1616966375.1,286046997.4,N
1616966395.8,286046993.5,N
1616966415.7,286046996.4,N
1616966435.5,286046997.5,N
1616966455.4,286046997.6,N
1616966475.2,286046992.1,N
1616966495.0,286046995.7,N
1616966495.9,286046995.7,N
1616966515.8,286046996.7,N
1616966535.6,286046995.0,N
1616966555.4,286046994.9,N
1616966575.3,286046996.7,N
1616966595.1,286046996.2,N
1616966615.9,286046991.9,N
1616966635.7,286046990.6,N
1616966655.5,286046993.2,N
1616966675.4,286046990.1,N
1616966695.2,286046997.3,N
1616966715.0,286046996.1,N
1616966715.9,286046996.1,N
1616966735.8,286046995.0,N
1616966755.6,286046998.9,N
1616966775.5,286046998.8,N
1616966795.3,286047000.5,N
1616966815.1,286047000.2,N
1616966835.9,286047005.1,N
1616966855.7,286047005.9,N
1616966875.5,286047001.7,N
1616966895.4,286047003.4,N
1616966915.2,286047003.3,N
1616966935.1,286047002.3,N
1616966936.0,286047002.3,N
1616966955.8,286047001.7,N
1616966975.6,286047007.4,N
1616966995.5,286047004.6,N
1616967015.3,286046998.2,N
1616967035.1,286046999.8,N
1616967055.9,286047002.4,N
1616967075.7,286046998.9,N
1616967095.6,286047002.1,N
1616967115.4,286047002.6,N
1616967135.2,286046998.3,N
1616967155.1,286046996.0,N
1616967156.0,286046996.0,N
1616967175.8,286046993.5,N
1616967195.6,286046995.2,N
1616967215.5,286046997.8,N
1616967235.3,286046998.9,N
1616967255.2,286047000.4,N
1616967275.9,286047001.4,N
1616967295.7,286047000.0,N
1616967315.6,286047000.3,N
1616967335.4,286047001.1,N
1616967355.3,286047001.9,N
1616967375.1,286047001.8,N
1616967376.0,286047001.8,N
1616967395.8,286047004.1,N
1616967415.7,286047002.5,N
1616967435.5,286046999.9,N
1616967455.3,286046999.0,N
1616967475.2,286047000.6,N
1616967495.0,286047002.0,N
1616967495.9,286047002.0,N
1616967515.8,286047000.6,N
1616967535.6,286047003.0,N
1616967555.4,286047007.2,N
1616967575.3,286047003.9,N
1616967595.1,286047006.0,N
1616967615.8,286047005.3,N
1616967635.7,286047004.1,N
1616967655.5,286047004.7,N
1616967675.4,286047008.0,N
1616967695.2,286047007.4,N
1616967715.0,286047001.9,N
1616967715.9,286047001.9,N
1616967735.8,286047004.2,N
1616967755.6,286047003.0,N
1616967775.5,286047004.2,N
1616967795.3,286047001.8,N
1616967815.1,286047005.9,N
1616967835.9,286047004.7,N
1616967855.7,286047006.7,N
1616967875.5,286047010.6,Y
1616967895.4,286047008.0,P
1616967915.2,286047007.7,P
1616967935.1,286047009.6,P
1616967936.0,286047009.6,Y
1616967955.8,286047006.3,P
1616967975.6,286047009.1,P
1616967995.5,286047003.4,N
1616968015.3,286047001.9,N
1616968035.1,286047003.7,N
1616968055.9,286047003.6,N
1616968075.7,286047000.2,N
1616968095.6,286047001.9,N
1616968115.4,286047000.8,N
1616968135.2,286046999.1,N
1616968155.1,286047001.1,N
1616968156.0,286047001.1,N
1616968175.8,286047003.7,N
1616968195.6,286047003.7,N
1616968215.5,286047001.6,N
1616968235.3,286046996.9,N
1616968255.2,286046996.2,N
1616968275.9,286046995.3,N
1616968295.7,286046999.2,N
1616968315.6,286047002.8,N
1616968335.4,286047002.7,N
1616968355.2,286047001.8,N
1616968375.1,286046998.3,N
1616968376.0,286046998.3,N
1616968395.8,286046998.5,N
1616968415.7,286047000.0,N
1616968435.5,286046999.5,N
1616968455.3,286046999.7,N
1616968475.2,286047002.8,N
1616968495.9,286047002.2,N
1616968515.7,286046999.5,N
1616968535.6,286046997.1,N
1616968555.4,286047001.2,N
1616968575.2,286047001.7,N
1616968595.1,286047001.0,N
1616968596.0,286047001.0,N
1616968615.8,286047001.2,N
1616968635.7,286047002.5,N
1616968655.5,286047000.5,N
1616968675.3,286047000.2,N
1616968695.2,286047002.1,N
1616968715.0,286047003.3,N
1616968715.9,286047003.3,N
1616968735.8,286047000.9,N
1616968755.6,286047000.1,N
1616968775.4,286046998.1,N
1616968795.3,286046998.3,N
