#timestamp,LO_Frequency,Hit,StdDev 
1512702015.4,286047006.4,N
1512702035.2,286047010.5,N
1512702055.0,286047013.9,N
1512702055.9,286047013.9,N
1512702075.8,286047015.0,N
1512702095.6,286047014.6,N
1512702115.4,286047014.4,N
1512702135.3,286047024.1,Y
1512702155.1,286047015.8,P
1512702156.0,286047015.8,P
1512702175.8,286047015.8,P
1512702195.7,286047013.7,Y
1512702215.5,286046998.7,P
1512702235.3,286047001.1,N
1512702255.2,286047005.4,N
1512702275.9,286047007.0,N
1512702295.7,286047006.2,N
1512702315.6,286047015.3,Y
1512702335.4,286047013.4,P
1512702355.2,286047012.5,P
1512702375.1,286047017.2,P
1512702376.0,286047017.2,Y
1512702395.8,286047002.3,P
1512702415.6,286047000.6,N
1512702435.5,286047000.3,N
1512702455.3,286046999.1,N
1512702475.1,286046998.5,N
1512702495.9,286047008.7,N
1512702515.7,286047008.3,N
1512702535.5,286047006.9,N
1512702555.4,286047010.1,N
1512702575.2,286047011.2,N
1512702595.0,286047011.5,N
1512702595.9,286047011.5,N
1512702615.7,286047013.9,N
1512702635.6,286047009.3,N
1512702655.4,286047010.5,N
1512702675.2,286047010.3,N
1512702695.1,286047011.6,N
1512702696.0,286047011.6,N
1512702715.8,286047010.6,N
1512702735.6,286047006.4,N
1512702755.5,286047010.8,N
1512702775.3,286047004.5,N
1512702795.1,286047008.8,N
1512702815.9,286047008.0,N
1512702835.7,286047012.0,N
1512702855.5,286047010.3,N
1512702875.3,286047009.4,N
1512702895.2,286047009.1,N
1512702915.0,286047007.6,N
1512702915.9,286047007.6,N
1512702935.7,286047005.8,N
1512702955.6,286047006.3,N
1512702975.4,286047004.7,N
1512702995.2,286047005.0,N
1512703015.1,286047005.0,N
1512703016.0,286047005.0,N
1512703035.8,286047001.7,N
1512703055.6,286047003.2,N
1512703075.5,286047004.8,N
1512703095.3,286047004.4,N
1512703115.1,286047005.8,N
1512703135.9,286047007.6,N
1512703155.7,286047008.4,N
1512703175.5,286047003.0,N
1512703195.4,286047007.6,N
1512703215.2,286047011.6,Y
1512703235.0,286047007.5,P
1512703235.9,286047007.5,P
1512703255.8,286047005.2,P
1512703275.6,286047006.4,Y
1512703295.4,286046998.9,P
1512703315.3,286047000.0,N
1512703335.1,286047000.6,N
1512703336.0,286047000.6,N
1512703355.8,286046996.8,N
1512703375.7,286046999.4,N
1512703395.5,286047002.5,N
1512703415.3,286046999.2,N
1512703435.2,286046995.4,N
1512703455.9,286046996.3,N
1512703475.7,286046995.3,N
1512703495.5,286046999.6,N
1512703515.4,286046990.9,Y
1512703535.2,286046994.0,P
1512703555.0,286046990.7,P
1512703556.0,286046990.7,N
1512703575.8,286046990.6,N
1512703595.6,286046992.0,N
1512703615.5,286046990.1,Y
1512703635.3,286046995.1,P
1512703655.1,286046999.2,N
1512703675.8,286047000.9,N
1512703695.7,286047000.7,N
1512703715.5,286047001.5,N
1512703735.3,286047001.7,N
1512703755.2,286046999.9,N
1512703775.9,286047002.0,N
1512703795.7,286046999.7,N
1512703815.6,286047000.2,N
1512703835.4,286046999.0,N
1512703855.2,286047000.5,N
1512703875.1,286047004.4,N
1512703876.0,286047004.4,N
1512703895.8,286047000.7,N
1512703915.6,286047003.7,N
1512703935.5,286047004.0,N
1512703955.3,286046998.7,N
1512703975.1,286046999.7,N
1512703995.8,286047005.7,N
1512704015.7,286047008.5,N
1512704035.5,286047005.6,N
1512704055.3,286047004.5,N
1512704075.2,286047005.9,N
1512704095.9,286047002.9,N
1512704115.7,286047000.2,N
1512704135.6,286046999.4,N
1512704155.4,286046995.7,N
1512704175.2,286046996.8,N
1512704195.1,286046997.4,N
1512704196.0,286046997.4,N
1512704215.8,286046995.1,N
1512704235.6,286046996.5,N
1512704255.5,286046997.8,N
1512704275.3,286047000.8,N
1512704295.1,286046997.5,N
1512704315.8,286046996.8,N
1512704335.7,286046999.2,N
1512704355.5,286046998.4,N
1512704375.3,286046996.5,N
1512704395.2,286047006.0,N
1512704415.0,286047001.7,N
1512704415.9,286047001.7,N
1512704435.7,286047002.8,N
1512704455.6,286047002.1,N
1512704475.4,286046999.8,N
1512704495.2,286046999.6,N
1512704515.1,286046995.3,N
1512704516.0,286046995.3,N
1512704535.8,286046999.3,N
1512704555.6,286046996.5,N
1512704575.5,286046996.5,N
1512704595.3,286046997.8,N
1512704615.1,286046993.5,N
1512704635.9,286046993.8,N
1512704655.7,286046999.6,N
1512704675.5,286046997.4,N
1512704695.3,286046995.5,N
1512704715.2,286046998.9,N
1512704735.0,286046997.7,N
1512704735.9,286046997.7,N
1512704755.7,286046998.2,N
1512704775.6,286046997.0,N
1512704795.4,286046997.5,N
1512704815.2,286046999.1,N
1512704835.1,286047000.4,N
1512704836.0,286047000.4,N
1512704855.8,286047001.0,N
1512704875.6,286046999.7,N
1512704895.5,286046998.2,N
1512704915.3,286046998.4,N
1512704935.1,286046996.6,N
1512704955.9,286046998.1,N
1512704975.7,286047002.5,N
1512704995.5,286046999.0,N
1512705015.4,286046996.6,N
1512705035.2,286046997.9,N
1512705055.0,286046997.7,N
1512705055.9,286046997.7,N
1512705075.8,286046998.2,N
1512705095.6,286046996.6,N
1512705115.4,286046999.3,N
1512705135.2,286047000.9,N
1512705155.1,286046998.4,N
1512705156.0,286046998.4,N
1512705175.8,286047002.4,N
1512705195.6,286047002.1,N
1512705215.5,286047004.0,N
1512705235.3,286047004.4,N
1512705255.1,286047001.5,N
1512705275.9,286047001.6,N
1512705295.7,286047000.1,N
1512705315.5,286047001.2,N
1512705335.4,286046999.0,N
1512705355.2,286046999.8,N
1512705375.0,286047002.6,N
1512705375.9,286047002.6,N
1512705395.8,286046998.9,N
1512705415.6,286046999.2,N
1512705435.4,286047000.1,N
1512705455.3,286047002.6,N
1512705475.1,286047003.7,N
1512705476.0,286047003.7,N
1512705495.8,286047000.1,N
1512705515.6,286047003.3,N
1512705535.5,286046998.6,N
1512705555.3,286046999.0,N
1512705575.1,286047001.6,N
1512705595.9,286047002.7,N
