#timestamp,LO_Frequency,Hit,StdDev 
1514620815.2,286046999.1,N
1514620835.1,286046998.5,N
1514620836.0,286046998.5,N
1514620855.8,286047000.6,N
1514620875.7,286047000.6,N
1514620895.5,286046998.1,N
1514620915.3,286047002.8,N
1514620935.2,286047000.6,N
1514620955.0,286046998.2,N
1514620955.9,286046998.2,N
1514620975.7,286047000.4,N
1514620995.6,286046999.8,N
1514621015.4,286047000.7,N
1514621035.3,286046998.4,N
1514621055.1,286047001.2,N
1514621075.8,286046998.3,N
1514621095.7,286046998.5,N
1514621115.5,286046998.1,N
1514621135.4,286047000.7,N
1514621155.2,286047000.7,N
1514621175.0,286047000.2,N
1514621175.9,286047000.2,N
1514621195.8,286047000.2,N
1514621215.6,286046999.8,N
1514621235.4,286047000.4,N
1514621255.3,286047000.3,N
1514621275.1,286047000.3,N
1514621295.9,286047000.5,N
1514621315.7,286047000.3,N
1514621335.5,286047000.8,N
1514621355.4,286046998.5,N
1514621375.2,286047000.6,N
1514621395.1,286046998.2,N
1514621396.0,286046998.2,N
1514621415.8,286047000.7,N
1514621435.6,286047000.8,N
1514621455.5,286046998.5,N
1514621475.3,286047000.0,N
1514621495.2,286047000.6,N
1514621515.9,286047000.7,N
1514621535.7,286047000.2,N
1514621555.6,286047000.2,N
1514621575.4,286047002.8,N
1514621595.2,286047000.4,N
1514621615.1,286047000.2,N
1514621616.0,286047000.2,N
1514621635.8,286047002.4,N
1514621655.7,286047000.2,N
1514621675.5,286047002.8,N
1514621695.3,286047000.7,N
1514621715.2,286046998.5,N
1514621735.0,286046999.3,N
1514621735.9,286046999.3,N
1514621755.8,286046999.0,N
1514621775.6,286046998.8,N
1514621795.4,286046998.8,N
1514621815.3,286046999.1,N
1514621835.1,286046998.6,N
1514621855.8,286047000.5,N
1514621875.7,286047000.8,N
1514621895.5,286047000.6,N
1514621915.4,286047000.6,N
1514621935.2,286047000.2,N
1514621955.0,286047000.1,N
1514621955.9,286047000.1,N
1514621975.8,286047002.6,N
1514621995.6,286047002.0,N
1514622015.4,286047002.0,N
1514622035.3,286047002.1,N
1514622055.1,286047001.7,N
1514622075.9,286047002.3,N
1514622095.7,286047002.3,N
1514622115.5,286047000.0,N
1514622135.4,286047000.2,N
1514622155.2,286046999.9,N
1514622175.0,286047000.5,N
1514622176.0,286047000.5,N
1514622195.8,286046999.8,N
1514622215.6,286046999.8,N
1514622235.5,286046999.8,N
1514622255.3,286047001.9,N
1514622275.1,286047002.7,N
1514622295.9,286046999.9,N
1514622315.7,286047000.2,N
1514622335.6,286046999.8,N
1514622355.4,286046999.8,N
1514622375.2,286047000.0,N
1514622395.1,286047000.2,N
1514622396.0,286047000.2,N
1514622415.8,286047001.7,N
1514622435.6,286047002.5,N
1514622455.5,286047004.4,Y
1514622475.3,286046999.7,P
1514622495.2,286047000.1,N
1514622515.9,286047000.0,N
1514622535.7,286047000.9,N
1514622555.6,286046998.1,Y
1514622575.4,286047000.8,P
1514622595.2,286047000.3,N
1514622615.1,286047000.4,N
1514622616.0,286047000.4,N
1514622635.8,286047001.2,Y
1514622655.7,286047000.6,P
1514622675.5,286047001.2,P
1514622695.3,286047000.8,N
1514622715.2,286047001.2,Y
1514622735.0,286046999.3,P
1514622735.9,286046999.3,N
1514622755.8,286046999.1,N
1514622775.6,286046998.3,N
1514622795.4,286046998.7,N
1514622815.3,286046999.3,N
1514622835.1,286046998.8,N
1514622855.8,286047000.8,N
1514622875.7,286046998.7,N
1514622895.5,286046998.4,N
1514622915.4,286046997.2,Y
1514622935.2,286046998.4,P
1514622955.0,286046998.6,P
1514622955.9,286046998.6,P
1514622975.8,286047001.0,Y
1514622995.6,286047001.9,P
1514623015.5,286047002.0,N
1514623035.3,286047001.5,N
1514623055.1,286047001.9,N
1514623075.9,286047001.3,N
1514623095.7,286047001.6,N
1514623115.5,286047002.2,N
1514623135.4,286047001.7,N
1514623155.2,286047003.6,Y
1514623175.1,286047002.6,P
1514623176.0,286047002.6,P
1514623195.8,286047000.5,N
1514623215.6,286046999.9,N
1514623235.5,286047001.0,N
1514623255.3,286047000.6,N
1514623275.1,286047000.4,N
1514623295.9,286046998.7,N
1514623315.7,286046998.5,N
1514623335.6,286046999.2,N
1514623355.4,286046996.6,N
1514623375.2,286046996.5,N
1514623395.1,286046999.1,N
1514623396.0,286046999.1,N
1514623415.8,286046999.2,N
1514623435.7,286046997.2,N
1514623455.5,286046997.4,N
1514623475.3,286046997.2,N
1514623495.2,286046999.2,N
1514623515.0,286046997.2,N
1514623515.9,286046997.2,N
1514623535.8,286046997.1,N
1514623555.6,286046996.9,N
1514623575.4,286046998.0,N
1514623595.3,286046996.9,N
1514623615.1,286046997.8,N
1514623635.8,286046994.9,N
1514623655.7,286046996.8,N
1514623675.5,286046997.2,N
1514623695.4,286046995.1,N
1514623715.2,286046995.7,N
1514623735.0,286046995.3,N
1514623735.9,286046995.3,N
1514623755.8,286046994.9,Y
1514623775.6,286046996.9,P
1514623795.5,286046998.4,P
1514623815.3,286046998.7,N
1514623835.1,286046996.5,Y
1514623855.9,286047000.4,P
1514623875.7,286046998.3,N
1514623895.5,286046998.7,N
1514623915.4,286046999.3,N
1514623935.2,286046998.0,N
1514623955.1,286046996.5,Y
1514623956.0,286046996.5,P
1514623975.8,286046998.9,N
1514623995.6,286046997.3,N
1514624015.5,286046997.4,N
1514624035.3,286046999.2,N
1514624055.2,286046997.6,N
1514624075.9,286046999.3,N
1514624095.7,286046999.5,N
1514624115.6,286046996.5,Y
1514624135.4,286047000.1,P
1514624155.3,286047000.4,N
1514624175.1,286047000.4,N
1514624176.0,286047000.4,N
1514624195.8,286046999.0,N
1514624215.7,286046999.0,N
1514624235.5,286046999.4,N
1514624255.3,286046999.5,N
1514624275.2,286047001.0,N
1514624295.0,286047001.1,N
1514624295.9,286047001.1,N
1514624315.8,286047001.2,N
1514624335.6,286047000.8,N
1514624355.4,286046999.1,N
1514624375.3,286046999.2,N
1514624395.1,286046998.2,N
