#timestamp,LO_Frequency,Hit 
1504206015.6,286047002.2,N
1504206035.5,286047001.0,N
1504206055.3,286046998.6,N
1504206075.1,286047004.3,N
1504206095.9,286047001.5,N
1504206115.7,286047003.0,N
1504206135.3,286047003.2,N
1504206155.1,286047003.0,N
1504206156.0,286047003.0,N
1504206175.8,286047003.1,N
1504206195.6,286047004.0,N
1504206215.5,286047001.4,N
1504206235.3,286047001.7,N
1504206255.1,286047002.8,N
1504206275.9,286047000.4,N
1504206295.7,286047002.2,N
1504206315.5,286047002.7,N
1504206335.4,286047000.6,N
1504206355.2,286047002.7,N
1504206375.0,286047003.9,N
1504206375.9,286047003.9,N
1504206395.8,286047004.4,N
1504206415.6,286047005.9,P
1504206435.4,286047003.9,N
1504206455.3,286047003.2,N
1504206475.1,286047003.8,P
1504206495.8,286047000.0,N
1504206515.7,286047000.0,N
1504206535.5,286047000.6,N
1504206555.3,286047000.2,N
1504206575.2,286047000.4,N
1504206595.9,286046998.8,N
1504206615.7,286046999.0,N
1504206635.6,286047001.1,N
1504206655.4,286046998.3,N
1504206675.2,286046999.5,N
1504206695.0,286046996.5,N
1504206696.0,286046996.5,N
1504206715.8,286046998.3,N
1504206735.6,286046999.6,N
1504206755.4,286047000.8,N
1504206775.3,286046999.3,N
1504206795.1,286046998.6,N
1504206815.8,286046998.1,N
1504206835.7,286047000.0,N
1504206855.5,286047000.2,N
1504206875.3,286047002.8,N
1504206895.2,286047002.3,N
1504206915.9,286047000.0,N
1504206935.7,286047004.3,N
1504206955.6,286047001.4,N
1504206975.4,286046999.8,N
1504206995.2,286046999.8,N
1504207015.0,286047001.2,N
1504207016.0,286047001.2,N
1504207035.8,286047002.3,N
1504207055.6,286047001.3,N
1504207075.4,286047004.2,N
1504207095.3,286047003.5,N
1504207115.1,286047001.8,N
1504207135.8,286047003.8,N
1504207155.7,286047003.2,N
1504207175.5,286047002.9,N
1504207195.3,286047005.3,N
1504207215.2,286047005.9,N
1504207235.9,286047004.2,N
1504207255.7,286047003.9,N
1504207275.6,286047006.0,N
1504207295.4,286047005.2,N
1504207315.2,286047005.9,N
1504207335.1,286047006.0,N
1504207336.0,286047006.0,N
1504207355.8,286047003.2,N
1504207375.6,286047004.8,N
1504207395.5,286047007.0,P
1504207415.3,286047003.7,N
1504207435.1,286047003.3,N
1504207455.9,286047005.5,P
1504207475.7,286046998.1,P
1504207495.5,286047001.1,N
1504207515.4,286046997.2,N
1504207535.2,286047000.1,N
1504207555.0,286047000.3,N
1504207555.9,286047000.3,N
1504207575.8,286047000.7,N
1504207595.6,286046998.1,N
1504207615.4,286046998.5,N
1504207635.2,286046998.4,N
1504207655.1,286046999.7,N
1504207656.0,286046999.7,N
1504207675.8,286047002.2,N
1504207695.6,286047001.7,N
1504207715.5,286047001.4,N
1504207735.3,286047003.9,N
1504207755.1,286047004.3,N
1504207775.9,286047001.6,N
1504207795.7,286047002.2,N
1504207815.5,286047002.6,N
1504207835.4,286047002.6,N
1504207855.2,286047001.9,N
1504207875.0,286047004.4,N
1504207875.9,286047004.4,N
1504207895.8,286047004.2,N
1504207915.6,286047001.3,N
1504207935.4,286047004.3,N
1504207955.2,286047004.2,N
1504207975.1,286047007.6,P
1504207976.0,286047007.6,N
1504207995.8,286047004.1,N
1504208015.7,286047001.9,N
1504208035.5,286047002.9,N
1504208055.3,286047003.6,N
1504208075.1,286047002.2,N
1504208095.9,286047001.4,N
1504208115.7,286047005.4,N
1504208135.5,286047005.7,N
1504208155.4,286047005.7,N
1504208175.2,286047005.7,N
1504208195.0,286047005.3,N
1504208195.9,286047005.3,N
1504208215.8,286047005.6,N
1504208235.6,286047005.3,N
1504208255.4,286047005.4,N
1504208275.3,286047003.0,N
1504208295.1,286047007.3,P
1504208315.8,286047001.4,N
1504208335.7,286047004.2,N
1504208355.5,286047004.3,N
1504208375.3,286047001.7,N
1504208395.2,286047001.3,N
1504208415.9,286047002.3,N
1504208435.7,286047001.5,N
1504208455.6,286047003.8,N
1504208475.4,286047001.4,N
1504208495.2,286047004.3,N
1504208515.1,286047006.0,P
1504208516.0,286047006.0,P
1504208535.8,286047002.4,N
1504208555.6,286047000.2,N
1504208575.5,286047003.9,N
1504208595.3,286047003.9,N
1504208615.1,286047003.5,N
1504208635.8,286047003.5,N
1504208655.7,286047001.8,N
1504208675.5,286047000.2,N
1504208695.4,286047000.4,N
1504208715.2,286047000.9,N
1504208735.1,286047000.2,N
1504208736.0,286047000.2,N
1504208755.8,286047000.1,N
1504208775.6,286047000.7,N
1504208795.5,286046999.0,N
1504208815.5,286046997.7,N
1504208835.4,286046999.3,N
1504208855.2,286047000.7,N
1504208875.0,286047002.7,N
1504208875.9,286047002.7,N
1504208895.8,286047000.1,N
1504208915.6,286047000.5,N
1504208935.4,286047001.5,N
1504208955.3,286047004.0,N
1504208975.1,286047003.5,N
1504208976.0,286047003.5,N
1504208995.8,286047004.1,N
1504209015.7,286047005.7,N
1504209035.5,286047007.6,P
1504209055.3,286047007.1,N
1504209075.2,286047006.3,N
1504209095.9,286047007.5,P
1504209115.7,286047000.4,N
1504209135.6,286047001.8,N
1504209155.4,286047005.9,N
1504209175.2,286047003.7,N
1504209195.1,286047003.0,N
1504209196.0,286047003.0,N
1504209215.8,286047006.0,N
1504209235.6,286046999.8,N
1504209255.5,286047000.5,N
1504209275.3,286047000.6,N
1504209295.1,286046999.1,N
1504209315.9,286046999.6,N
1504209335.7,286047002.6,N
1504209355.5,286047003.3,N
1504209375.4,286047007.5,N
1504209395.2,286047007.9,N
1504209415.0,286047004.6,N
1504209415.9,286047004.6,N
1504209435.8,286047003.2,N
1504209455.6,286047006.1,N
1504209475.4,286047006.6,N
1504209495.2,286047007.6,N
1504209515.1,286047003.0,N
1504209516.0,286047003.0,N
1504209535.8,286047001.8,N
1504209555.6,286047006.0,N
1504209575.5,286047005.0,N
1504209595.3,286047003.2,N
