#timestamp,LO_Frequency,Hit,StdDev 
1694271615.1,286046999.9,N
1694271616.0,286046999.9,N
1694271635.8,286047000.0,N
1694271655.7,286047000.8,N
1694271675.5,286047000.2,N
1694271695.3,286046999.9,N
1694271715.2,286047002.8,N
1694271735.0,286047000.1,N
1694271735.9,286047000.1,N
1694271755.7,286047000.3,N
1694271775.6,286047002.7,N
1694271795.4,286047001.6,N
1694271815.3,286046999.7,N
1694271835.1,286046999.7,N
1694271836.0,286046999.7,N
1694271855.8,286047001.9,N
1694271875.7,286047001.8,N
1694271895.5,286047001.9,N
1694271915.3,286047001.7,N
1694271935.2,286047002.0,N
1694271955.0,286047002.4,N
1694271955.9,286047002.4,N
1694271975.8,286047000.3,N
1694271995.6,286047000.5,N
1694272015.4,286047000.6,N
1694272035.3,286047000.6,N
1694272055.1,286047000.5,N
1694272075.8,286047000.1,N
1694272095.7,286047000.8,N
1694272115.5,286047000.3,N
1694272135.4,286046999.8,N
1694272155.2,286047000.0,N
1694272175.0,286047000.0,N
1694272206.0,286047000.3,E
1694272215.9,286047001.1,N
1694272235.7,286047001.0,P
1694272255.6,286046998.9,P
1694272275.4,286046998.5,N
1694272295.2,286047001.1,N
1694272315.1,286047000.7,N
1694272316.0,286047000.7,N
1694272335.8,286047000.3,N
1694272355.6,286047000.2,N
1694272375.5,286047000.1,N
1694272395.3,286046999.7,N
1694272415.2,286046999.7,N
1694272435.9,286046999.8,N
1694272455.7,286047002.7,Y
1694272475.6,286047001.6,P
1694272495.4,286047000.1,N
1694272515.2,286047000.3,N
1694272535.1,286047000.7,N
1694272536.0,286047000.7,N
1694272555.8,286047001.1,N
1694272575.7,286046998.3,Y
1694272595.5,286046998.9,P
1694272615.3,286046998.6,N
1694272635.2,286047000.7,N
1694272655.0,286047000.5,N
1694272655.9,286047000.5,N
1694272675.8,286047000.4,N
1694272695.6,286046998.1,N
1694272715.4,286047000.6,N
1694272735.3,286047000.3,N
1694272755.1,286047000.4,N
1694272775.8,286047000.8,N
1694272795.7,286047000.9,N
1694272815.5,286046998.6,N
1694272835.3,286047001.2,N
1694272855.2,286046998.6,N
1694272875.0,286047000.2,N
1694272875.9,286047000.2,N
1694272895.8,286046999.8,N
1694272915.6,286046999.9,N
1694272935.4,286047000.2,N
1694272955.3,286047000.8,N
1694272975.1,286046998.6,N
1694272995.8,286047000.3,N
1694273015.7,286046999.8,N
1694273035.5,286047000.4,N
1694273055.4,286046999.8,N
1694273075.2,286047002.0,N
1694273095.0,286047000.2,N
1694273095.9,286047000.2,N
1694273115.8,286047000.7,N
1694273135.6,286047000.9,N
1694273155.4,286046999.9,N
1694273175.3,286047000.3,N
1694273195.1,286047000.2,N
1694273215.9,286047000.3,N
1694273235.7,286047000.2,N
1694273255.5,286047002.7,Y
1694273275.4,286047001.6,P
1694273295.2,286047001.8,N
1694273315.0,286047001.4,N
1694273316.0,286047001.4,N
1694273335.8,286047002.1,Y
1694273355.6,286047000.7,P
1694273375.5,286046998.4,P
1694273395.3,286046998.1,N
1694273415.1,286046998.1,N
1694273435.9,286046998.7,N
1694273455.7,286046998.6,N
1694273475.6,286046998.1,N
1694273495.4,286046998.4,N
1694273515.2,286046996.6,Y
1694273535.1,286047000.9,P
1694273536.0,286047000.9,N
1694273555.8,286047001.0,N
1694273575.6,286047000.7,N
1694273595.5,286046998.4,N
1694273615.3,286047000.8,N
1694273635.2,286047001.1,N
1694273655.9,286047000.3,N
1694273675.7,286047000.4,N
1694273695.6,286047001.0,N
1694273715.4,286047000.9,N
1694273735.2,286047000.7,N
1694273755.1,286047000.9,N
1694273756.0,286047000.9,N
1694273775.8,286047000.6,N
1694273795.7,286047000.3,N
1694273815.5,286047000.5,N
1694273835.3,286047002.3,Y
1694273855.2,286047000.6,P
1694273875.0,286047001.2,P
1694273875.9,286047001.2,P
1694273895.8,286047000.3,N
1694273915.6,286046998.2,Y
1694273935.4,286046998.2,P
1694273955.3,286046998.3,N
1694273975.1,286046999.3,N
1694273995.9,286046999.4,N
1694274015.7,286046998.7,N
1694274035.5,286046998.8,N
1694274055.4,286047000.8,N
1694274075.2,286047000.9,N
1694274095.0,286047001.1,N
1694274095.9,286047001.1,N
1694274115.8,286047001.1,N
1694274135.6,286046998.3,N
1694274155.5,286046998.5,N
1694274175.3,286046999.4,N
1694274195.1,286046999.1,N
1694274215.9,286046996.5,Y
1694274235.7,286046999.4,P
1694274255.5,286046999.3,P
1694274275.4,286047000.8,P
1694274295.2,286046998.6,N
1694274315.0,286047001.0,N
1694274316.0,286047001.0,N
1694274335.8,286047000.4,N
1694274355.6,286047000.6,N
1694274375.5,286047000.5,N
1694274395.3,286047000.9,N
1694274415.1,286047000.6,N
1694274435.9,286046999.9,N
1694274455.7,286047000.2,N
1694274475.6,286047000.2,N
1694274495.4,286047000.1,N
1694274515.2,286047002.1,Y
1694274535.1,286046999.7,P
1694274536.0,286046999.7,N
1694274555.8,286047000.3,N
1694274575.6,286047000.3,N
1694274595.5,286046998.6,Y
1694274615.3,286047000.7,P
1694274635.2,286047000.6,N
1694274655.9,286046999.9,N
1694274675.7,286046998.6,Y
1694274695.6,286047001.1,P
1694274715.4,286046998.1,P
1694274735.3,286046998.5,N
1694274755.1,286046996.8,N
1694274756.0,286046996.8,N
1694274775.8,286046999.0,N
1694274795.7,286046998.8,N
1694274815.5,286046997.0,N
1694274835.3,286046997.8,N
1694274855.2,286046996.7,N
1694274875.0,286046996.6,N
1694274875.9,286046996.6,N
1694274895.8,286046996.9,N
1694274915.6,286046998.9,N
1694274935.4,286046999.2,N
1694274955.3,286046999.6,N
1694274975.1,286046998.6,N
1694274995.8,286046998.9,N
1694275015.7,286046996.5,N
1694275035.5,286046997.1,N
1694275055.3,286046997.6,N
1694275075.2,286046998.0,N
1694275095.0,286046997.7,N
1694275095.9,286046997.7,N
1694275115.8,286046997.7,N
1694275135.6,286046997.5,N
1694275155.4,286046994.9,Y
1694275175.3,286046998.4,P
1694275195.1,286046998.2,P
