#timestamp,LO_Frequency,Hit,StdDev 
1711137615.6,286047009.9,P
1711137635.4,286047012.3,N
1711137655.3,286047011.5,N
1711137675.1,286047012.8,N
1711137695.8,286047015.0,N
1711137715.7,286047017.2,Y
1711137735.5,286047003.4,P
1711137755.4,286047004.1,N
1711137775.2,286047005.1,N
1711137795.0,286047006.4,N
1711137795.9,286047006.4,N
1711137815.8,286047002.9,N
1711137835.6,286047003.9,N
1711137855.5,286047002.5,N
1711137875.3,286046999.7,N
1711137895.1,286047000.8,N
1711137915.9,286047000.0,N
1711137935.7,286047004.3,N
1711137955.5,286047002.9,N
1711137975.4,286047007.5,N
1711137995.2,286047008.1,N
1711138015.1,286047008.6,Y
1711138016.0,286047008.6,P
1711138035.8,286047005.9,N
1711138055.6,286047004.8,N
1711138075.5,286047002.9,N
1711138095.3,286047004.9,N
1711138115.1,286047003.5,N
1711138135.9,286047000.5,N
1711138155.7,286047000.5,N
1711138175.6,286046998.3,N
1711138195.4,286046997.6,N
1711138215.2,286046997.8,N
1711138235.1,286046994.9,N
1711138236.0,286046994.9,N
1711138255.8,286046996.1,N
1711138275.6,286046995.2,N
1711138295.5,286046995.3,N
1711138315.3,286046995.1,N
1711138335.2,286046997.6,N
1711138355.9,286046993.6,N
1711138375.7,286046992.4,N
1711138395.6,286046992.3,N
1711138415.4,286046994.5,N
1711138435.2,286046993.3,N
1711138455.1,286046994.5,N
1711138456.0,286046994.5,N
1711138475.8,286046992.1,N
1711138495.7,286046994.5,N
1711138515.5,286046995.9,N
1711138535.3,286046993.6,N
1711138555.2,286046990.7,N
1711138575.0,286046993.3,N
1711138575.9,286046993.3,N
1711138595.7,286046993.7,N
1711138615.6,286046997.9,N
1711138635.4,286046999.3,N
1711138655.3,286046999.4,N
1711138675.1,286046996.8,N
1711138676.0,286046996.8,N
1711138695.8,286046996.9,N
1711138715.7,286046998.4,N
1711138735.5,286047000.8,N
1711138755.3,286046998.6,N
1711138775.2,286046998.8,N
1711138795.0,286046998.6,N
1711138795.9,286046998.6,N
1711138815.8,286047000.8,N
1711138835.6,286047001.0,N
1711138855.4,286046999.8,N
1711138875.3,286047002.1,N
1711138895.1,286047001.5,N
1711138915.8,286047001.3,N
1711138935.7,286047003.4,N
1711138955.5,286047006.0,N
1711138975.4,286047007.5,N
1711138995.2,286047006.5,N
1711139015.0,286047007.1,N
1711139015.9,286047007.1,N
1711139035.8,286047006.3,N
1711139055.6,286047006.6,N
1711139075.5,286047007.0,N
1711139095.3,286047005.0,N
1711139115.1,286047005.9,N
1711139135.9,286047004.7,N
1711139155.7,286047007.4,N
1711139175.6,286047007.0,N
1711139195.4,286047004.6,N
1711139215.2,286047005.1,N
1711139235.1,286047006.0,N
1711139236.0,286047006.0,N
1711139255.8,286047005.6,N
1711139275.7,286047003.8,N
1711139295.5,286047001.5,N
1711139315.3,286047002.3,N
1711139335.2,286047002.0,N
1711139355.0,286047001.6,N
1711139355.9,286047001.6,N
1711139375.7,286047001.6,N
1711139395.6,286047002.2,N
1711139415.4,286047002.7,N
1711139435.3,286046999.7,N
1711139455.1,286047002.2,N
1711139456.0,286047002.2,N
1711139475.9,286047001.9,N
1711139495.7,286047003.9,N
1711139515.5,286047004.1,N
1711139535.4,286047003.8,N
1711139555.2,286047002.0,N
1711139575.0,286047004.2,N
1711139576.0,286047004.2,N
1711139595.8,286047005.5,N
1711139615.6,286047005.8,Y
1711139635.5,286047001.4,P
1711139655.3,286047003.9,P
1711139675.1,286047001.3,N
1711139695.9,286047002.2,N
1711139715.7,286047001.4,N
1711139735.6,286047004.8,Y
1711139755.4,286047001.9,P
1711139775.2,286047000.5,N
1711139795.1,286047000.2,N
1711139796.0,286047000.2,N
1711139815.8,286047000.5,N
1711139835.7,286046999.7,N
1711139855.5,286046999.8,N
1711139875.3,286047000.5,N
1711139895.2,286047001.0,N
1711139915.0,286047000.8,N
1711139915.9,286047000.8,N
1711139935.7,286046998.9,N
1711139955.6,286047000.9,N
1711139975.4,286047000.2,N
1711139995.3,286046998.1,N
1711140015.1,286047000.8,N
1711140016.0,286047000.8,N
1711140035.8,286047000.2,N
1711140055.7,286047002.4,N
1711140075.5,286047000.4,N
1711140095.3,286047001.2,N
1711140115.2,286047001.0,N
1711140135.0,286047002.1,N
1711140135.9,286047002.1,N
1711140155.8,286047004.4,Y
1711140175.6,286046999.8,P
1711140195.5,286047002.6,P
1711140215.3,286047004.0,P
1711140235.1,286047003.7,N
1711140255.9,286047001.9,N
1711140275.7,286047002.3,N
1711140295.5,286047001.0,N
1711140315.4,286046999.8,N
1711140335.2,286047001.7,N
1711140355.1,286047003.7,N
1711140356.0,286047003.7,N
1711140375.8,286047003.5,N
1711140395.6,286047007.0,Y
1711140415.5,286047004.9,P
1711140435.3,286047007.4,P
1711140455.2,286047009.1,P
1711140475.9,286047006.7,N
1711140495.7,286047006.1,N
1711140515.6,286047010.6,Y
1711140535.4,286047005.5,P
1711140555.3,286047007.1,P
1711140575.1,286047006.5,P
1711140576.0,286047006.5,Y
1711140595.8,286047004.0,P
1711140615.7,286047003.5,P
1711140635.5,286047002.8,N
1711140655.3,286047001.0,N
1711140675.2,286047003.8,N
1711140695.0,286047004.7,N
1711140695.9,286047004.7,Y
1711140715.8,286047004.4,P
1711140735.6,286047005.3,P
1711140755.5,286047007.5,P
1711140775.3,286047008.4,Y
1711140795.1,286047007.6,P
1711140815.9,286047008.8,P
1711140835.7,286047011.2,P
1711140855.5,286047015.2,Y
1711140875.4,286047008.8,P
1711140895.2,286047007.7,P
1711140915.1,286047008.8,P
1711140916.0,286047008.8,Y
1711140935.8,286047001.1,P
1711140955.7,286046995.6,N
1711140975.5,286046995.3,N
1711140995.3,286046996.8,N
1711141015.2,286046996.6,N
1711141035.0,286047000.5,N
1711141035.9,286047000.5,N
1711141055.8,286046996.7,N
1711141075.6,286046997.6,N
1711141095.4,286046996.5,N
1711141115.3,286046999.8,N
1711141135.1,286047001.2,N
1711141155.8,286047000.8,N
1711141175.7,286047000.5,N
1711141195.5,286047002.5,N
