#timestamp,LO_Frequency,Hit,StdDev 
1457928015.5,286046990.2,N
1457928035.3,286046991.9,N
1457928055.2,286046992.3,N
1457928075.9,286046990.7,N
1457928095.7,286046993.5,N
1457928115.6,286046995.0,N
1457928135.4,286046999.4,N
1457928155.2,286046998.9,N
1457928175.1,286047001.0,N
1457928176.0,286047001.0,N
1457928195.8,286047002.1,N
1457928215.6,286047000.9,N
1457928235.5,286047001.9,N
1457928255.3,286047001.2,N
1457928275.1,286047000.6,N
1457928295.8,286046999.9,N
1457928315.7,286047003.6,N
1457928335.5,286047004.6,N
1457928355.3,286047005.3,N
1457928375.2,286047007.2,N
1457928395.9,286047005.1,N
1457928415.7,286047006.9,N
1457928435.6,286047007.0,N
1457928455.4,286047010.3,N
1457928475.2,286047008.2,N
1457928495.1,286047006.8,N
1457928496.0,286047006.8,N
1457928515.8,286047003.2,N
1457928535.6,286047004.9,N
1457928555.5,286047005.9,N
1457928575.3,286047004.6,N
1457928595.1,286047005.0,N
1457928615.8,286047004.1,N
1457928635.7,286047003.0,N
1457928655.5,286047002.0,N
1457928675.3,286047002.1,N
1457928695.2,286047001.7,N
1457928715.0,286047002.6,N
1457928715.9,286047002.6,N
1457928735.7,286047003.6,N
1457928755.6,286047004.5,N
1457928775.4,286047010.3,Y
1457928795.2,286047002.9,P
1457928815.1,286047005.1,P
1457928816.0,286047005.1,P
1457928835.8,286047006.2,Y
1457928855.6,286047003.6,P
1457928875.5,286047008.8,P
1457928895.3,286047012.3,P
1457928915.1,286047010.4,N
1457928935.9,286047013.9,Y
1457928955.7,286047004.1,P
1457928975.5,286047005.5,N
1457928995.4,286047004.8,P
1457929015.2,286047007.6,Y
1457929035.0,286047000.7,P
1457929035.9,286047000.7,N
1457929055.8,286047002.5,N
1457929075.6,286047000.6,N
1457929095.4,286047000.7,N
1457929115.3,286047002.8,N
1457929135.1,286047002.4,N
1457929155.8,286047000.1,N
1457929175.7,286047000.7,N
1457929195.5,286046997.5,N
1457929215.3,286046993.8,Y
1457929235.2,286046994.7,P
1457929255.9,286046992.4,N
1457929275.7,286046993.2,N
1457929295.6,286046991.4,N
1457929315.4,286046991.6,N
1457929335.2,286046987.5,Y
1457929355.1,286046992.1,P
1457929356.0,286046992.1,P
1457929375.8,286046990.3,P
1457929395.6,286046993.1,Y
1457929415.5,286046996.5,P
1457929435.3,286046993.3,P
1457929455.1,286046994.9,N
1457929475.9,286046999.3,N
1457929495.7,286046997.4,N
1457929515.5,286046999.5,N
1457929535.4,286046998.3,N
1457929555.2,286046998.2,N
1457929575.0,286046998.4,N
1457929575.9,286046998.4,N
1457929595.7,286047002.0,N
1457929615.6,286047002.2,N
1457929635.4,286047000.3,N
1457929655.2,286046998.1,N
1457929675.1,286047000.1,N
1457929676.0,286047000.1,N
1457929695.8,286046998.3,N
1457929715.6,286046998.2,N
1457929735.5,286046998.2,N
1457929755.3,286046998.4,N
1457929775.1,286046998.6,N
1457929795.9,286046998.3,N
1457929815.7,286046995.5,N
1457929835.5,286046993.8,N
1457929855.4,286046997.0,N
1457929875.2,286046997.6,N
1457929895.0,286046996.8,N
1457929895.9,286046996.8,N
1457929915.7,286046998.9,N
1457929935.6,286046999.1,N
1457929955.4,286046996.1,N
1457929975.2,286046993.8,Y
1457929995.1,286046993.9,P
1457929996.0,286046993.9,N
1457930015.8,286046994.6,N
1457930035.6,286046998.0,N
1457930055.5,286046995.6,N
1457930075.3,286046994.2,Y
1457930095.1,286047000.8,P
1457930115.9,286047000.4,N
1457930135.7,286047000.0,N
1457930155.5,286047000.9,N
1457930175.4,286047002.0,N
1457930195.2,286047002.8,N
1457930215.0,286047001.0,N
1457930215.9,286047001.0,N
1457930235.8,286047000.7,N
1457930255.6,286047002.8,N
1457930275.4,286047002.4,N
1457930295.3,286047001.7,N
1457930315.1,286047000.2,N
1457930316.0,286047000.2,N
1457930335.8,286047001.0,N
1457930355.7,286047000.0,N
1457930375.5,286046999.7,N
1457930395.3,286046999.0,N
1457930415.1,286046995.5,N
1457930435.9,286046995.6,N
1457930455.7,286046995.9,N
1457930475.5,286046995.7,N
1457930495.4,286046996.3,N
1457930515.2,286046995.8,N
1457930535.0,286046997.7,N
1457930535.9,286046997.7,N
1457930555.8,286046997.4,N
1457930575.6,286047001.0,N
1457930595.4,286047002.3,N
1457930615.3,286047002.8,N
1457930635.1,286047000.3,N
1457930636.0,286047000.3,N
1457930655.8,286047005.4,N
1457930675.7,286047006.1,N
1457930695.5,286047004.7,N
1457930715.3,286047003.4,N
1457930735.2,286047006.8,N
1457930755.9,286047004.5,N
1457930775.7,286047003.1,N
1457930795.5,286047005.9,N
1457930815.4,286047006.2,N
1457930835.2,286047008.5,N
1457930855.0,286047006.7,N
1457930855.9,286047006.7,N
1457930875.8,286047008.3,N
1457930895.6,286047011.9,N
1457930915.4,286047009.8,N
1457930935.3,286047007.7,N
1457930955.1,286047011.1,N
1457930975.8,286047015.2,Y
1457930995.7,286047012.1,P
1457931015.5,286047012.4,N
1457931035.3,286047014.3,P
1457931055.2,286047012.6,N
1457931075.9,286047013.0,Y
1457931095.7,286047005.3,P
1457931115.6,286047004.6,N
1457931135.4,286047004.5,N
1457931155.2,286047004.9,N
1457931175.1,286047002.3,N
1457931176.0,286047002.3,N
1457931195.8,286047003.3,N
1457931215.6,286047001.6,N
1457931235.5,286047000.1,N
1457931255.3,286047004.5,N
1457931275.1,286047005.3,N
1457931295.9,286047003.5,N
1457931315.7,286047001.5,N
1457931335.5,286046996.6,N
1457931355.3,286046999.4,N
1457931375.2,286046998.9,N
1457931395.0,286046999.9,N
1457931395.9,286046999.9,N
1457931415.7,286047000.9,N
1457931435.6,286046997.2,N
1457931455.4,286046999.2,N
1457931475.2,286046999.2,N
1457931495.1,286046996.9,N
1457931496.0,286046996.9,N
1457931515.8,286047003.8,N
1457931535.6,286047001.7,N
1457931555.5,286047003.1,N
1457931575.3,286047003.5,N
1457931595.1,286047001.2,N
