#timestamp,LO_Frequency,Hit,StdDev 
1600896895.1,286047026.3,P
1600896896.0,286047026.3,P
1600896915.8,286047026.5,P
1600896935.6,286047025.7,Y
1600896955.5,286047001.6,P
1600896975.3,286047002.2,N
1600896995.2,286047001.3,N
1600897015.9,286047001.7,N
1600897035.7,286047004.2,N
1600897055.6,286047001.8,N
1600897075.4,286047003.5,N
1600897095.2,286047003.6,N
1600897115.1,286047005.8,N
1600897116.0,286047005.8,N
1600897135.8,286047003.1,N
1600897155.7,286047003.7,N
1600897175.5,286047004.8,N
1600897195.3,286047007.2,N
1600897215.2,286047005.3,N
1600897235.0,286047005.2,N
1600897235.9,286047005.2,N
1600897255.7,286047005.3,N
1600897275.6,286047004.7,N
1600897295.4,286047004.7,N
1600897315.3,286047005.1,N
1600897335.1,286047005.3,N
1600897355.8,286047005.1,N
1600897375.7,286047005.4,N
1600897395.5,286047005.0,N
1600897415.3,286047005.1,N
1600897435.2,286047007.2,N
1600897455.0,286047006.3,N
1600897455.9,286047006.3,N
1600897475.8,286047006.1,N
1600897495.6,286047006.9,Y
1600897515.4,286047004.0,P
1600897535.3,286047002.9,P
1600897555.1,286047003.8,P
1600897575.9,286047004.2,Y
1600897595.7,286046998.5,P
1600897615.5,286047000.5,N
1600897635.4,286047000.3,N
1600897655.2,286047002.4,N
1600897675.0,286047000.3,N
1600897676.0,286047000.3,N
1600897695.8,286047000.1,N
1600897715.6,286047000.1,N
1600897735.5,286047002.3,N
1600897755.3,286047002.6,N
1600897775.1,286047004.2,N
1600897795.9,286047003.0,N
1600897815.7,286047007.6,Y
1600897835.6,286047007.3,P
1600897855.4,286047004.6,N
1600897875.2,286047004.8,N
1600897895.1,286047007.2,Y
1600897896.0,286047007.2,P
1600897915.8,286047000.4,N
1600897935.6,286046998.6,N
1600897955.5,286047000.3,N
1600897975.3,286046999.9,N
1600897995.2,286047000.9,N
1600898015.9,286047002.4,N
1600898035.7,286046999.8,N
1600898055.6,286047000.5,N
1600898075.4,286047000.8,N
1600898095.2,286047000.5,N
1600898115.1,286047000.9,N
1600898116.0,286047000.9,N
1600898135.8,286047002.6,N
1600898155.7,286046999.8,N
1600898175.5,286047000.4,N
1600898195.3,286047000.3,N
1600898215.2,286047002.4,N
1600898235.0,286047004.3,N
1600898235.9,286047004.3,N
1600898255.8,286047001.4,N
1600898275.6,286047001.5,N
1600898295.4,286047001.3,N
1600898315.3,286047003.6,N
1600898335.1,286047003.2,N
1600898355.9,286047003.1,N
1600898375.7,286047003.5,N
1600898395.5,286047004.3,N
